Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/09/2016;11.7;7.3;14.9;0.0;87.1;69.8;95.1;5.09;12.81
02/09/2016;11.0;7.7;14.2;0.2;86.6;69.8;96.9;5.79;11.94
03/09/2016;11.1;7.1;14.7;0.0;78.6;60.6;94.1;6.98;17.28
04/09/2016;12.2;9.5;15.1;0.2;80.7;72.6;94.2;10.88;16.30
05/09/2016;13.4;12.1;16.5;0.0;77.1;64.7;86.7;7.73;13.94
06/09/2016;13.3;8.3;19.2;0.0;81.6;60.6;94.0;4.85;11.76
07/09/2016;14.3;8.8;19.5;0.0;76.1;56.7;96.4;5.90;14.05
08/09/2016;17.9;13.2;22.0;0.0;63.4;48.6;74.8;10.46;20.25
09/09/2016;14.7;10.8;18.6;12.0;85.3;68.8;96.1;6.39;15.89
10/09/2016;11.7;7.9;14.8;1.2;83.2;64.3;96.9;6.75;13.97
11/09/2016;11.8;6.7;15.6;1.4;80.8;68.7;95.0;7.32;14.44
12/09/2016;10.1;8.7;12.6;13.2;90.0;77.2;97.3;3.85;9.20
13/09/2016;10.6;8.7;12.8;20.6;95.8;90.5;97.7;9.64;16.46
14/09/2016;12.1;8.2;15.9;12.8;84.5;56.5;98.5;12.14;27.93
15/09/2016;11.0;7.8;14.9;0.2;85.6;74.4;95.5;9.53;18.11
16/09/2016;11.2;9.1;13.5;0.0;70.1;58.9;89.8;7.77;12.48
17/09/2016;14.5;11.2;19.2;0.0;68.9;53.7;81.2;9.31;17.61
18/09/2016;11.1;8.4;14.5;0.2;80.9;70.9;89.4;7.93;14.31
19/09/2016;10.6;7.2;14.8;2.0;81.2;56.9;96.0;5.85;11.88
20/09/2016;13.4;8.2;18.1;0.0;64.7;50.9;85.1;8.29;16.78
21/09/2016;12.5;10.0;17.1;0.6;83.7;70.3;93.8;5.05;9.74
22/09/2016;11.2;8.5;13.5;0.0;79.9;65.7;88.4;6.52;12.62
23/09/2016;12.3;9.6;17.8;0.0;80.3;63.7;93.6;5.65;15.07
24/09/2016;14.1;9.6;19.2;1.0;74.8;50.6;95.0;9.43;19.87
25/09/2016;11.1;5.4;15.0;0.2;77.4;55.4;94.3;8.72;20.47
26/09/2016;10.8;5.1;17.2;5.6;78.3;50.6;95.1;6.35;17.01
27/09/2016;10.1;6.5;14.9;0.2;83.9;66.1;95.5;7.59;14.75
28/09/2016;13.2;7.9;19.2;0.0;74.9;52.0;96.1;8.26;14.75
29/09/2016;12.5;7.9;16.1;2.0;73.3;47.6;91.6;10.67;22.02
30/09/2016;11.7;7.8;16.5;4.8;80.8;56.3;95.0;6.14;11.82
September 2016;12.2;5.1;22.0;78.4;79.6;47.6;98.5;7.56;27.93
