Date;Rathscar Rainfall (SUM mm)
01/12/2023;0.0
02/12/2023;2.4
03/12/2023;0.0
04/12/2023;0.0
05/12/2023;0.0
06/12/2023;0.0
07/12/2023;0.0
08/12/2023;0.0
09/12/2023;7.6
10/12/2023;0.0
11/12/2023;5.2
12/12/2023;0.0
13/12/2023;0.0
14/12/2023;0.0
15/12/2023;0.0
16/12/2023;0.0
17/12/2023;0.0
18/12/2023;0.4
19/12/2023;0.6
20/12/2023;0.0
21/12/2023;0.0
22/12/2023;0.0
23/12/2023;0.0
24/12/2023;15.2
25/12/2023;42.8
26/12/2023;0.0
27/12/2023;0.0
28/12/2023;0.0
29/12/2023;0.0
30/12/2023;0.0
31/12/2023;0.0
December 2023;74.2
