Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/04/2023;12.1;9.2;15.8;0.0;81.3;62.5;97.9;0.97;7.08
02/04/2023;12.2;9.1;18.7;0.0;89.2;64.9;100.0;0.74;4.96
03/04/2023;14.6;8.7;23.0;0.0;87.4;58.3;100.0;0.64;3.63
04/04/2023;17.0;12.0;25.3;0.0;88.3;54.7;100.0;1.83;10.51
05/04/2023;13.9;11.0;17.3;0.0;92.3;76.8;100.0;0.56;0.74
06/04/2023;17.4;12.7;25.3;0.0;82.8;49.4;100.0;1.35;8.19
07/04/2023;15.7;13.6;18.4;0.0;94.9;79.7;100.0;0.69;5.72
08/04/2023;13.3;10.2;17.6;0.0;90.2;68.6;100.0;3.91;14.97
09/04/2023;12.0;9.3;16.7;0.0;76.7;53.9;96.7;3.88;13.29
10/04/2023;11.7;9.8;15.5;0.0;89.0;66.7;97.7;1.85;10.01
11/04/2023;13.2;9.2;19.3;0.0;90.2;64.1;100.0;0.61;3.10
12/04/2023;14.1;11.4;19.9;0.4;88.9;67.4;100.0;2.20;11.48
13/04/2023;15.1;10.5;21.5;0.0;93.2;72.1;100.0;0.69;4.10
14/04/2023;16.5;10.8;26.5;0.0;84.0;48.6;100.0;1.45;8.98
15/04/2023;15.5;12.4;19.4;0.0;84.2;62.7;100.0;4.85;22.92
16/04/2023;12.8;9.4;16.9;0.6;90.5;65.3;100.0;3.42;14.72
17/04/2023;14.8;10.6;21.3;0.0;84.0;66.7;95.2;2.97;13.76
18/04/2023;17.3;13.8;23.7;0.0;77.9;55.0;96.4;3.14;14.89
19/04/2023;13.0;8.5;16.7;0.0;85.7;58.5;99.2;2.01;11.48
20/04/2023;13.7;9.6;19.9;0.0;85.4;62.2;98.7;1.19;4.59
21/04/2023;15.3;12.8;19.1;0.0;90.9;76.6;98.5;1.04;4.68
22/04/2023;15.0;14.2;17.0;0.0;92.8;80.0;99.3;0.89;3.37
23/04/2023;15.2;10.7;21.2;0.0;91.8;67.3;100.0;0.92;1.89
24/04/2023;16.8;9.8;25.9;0.0;84.2;50.9;100.0;2.06;13.27
25/04/2023;18.3;13.2;27.7;0.0;75.0;39.6;91.6;1.75;11.85
26/04/2023;18.2;13.0;24.9;0.0;71.4;51.6;92.7;1.99;7.68
27/04/2023;17.5;14.4;19.4;0.0;74.3;55.9;96.4;3.64;14.69
28/04/2023;14.9;10.3;19.9;0.0;85.8;63.1;100.0;2.83;12.81
29/04/2023;10.7;7.3;17.6;0.0;89.3;57.1;100.0;1.18;6.33
30/04/2023;11.4;6.4;19.6;0.0;82.1;49.1;100.0;1.04;1.53
April 2023;14.6;6.4;27.7;1.0;85.8;39.6;100.0;1.88;22.92
