Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/10/2018;12.6;5.7;21.9;0.0;69.6;36.2;95.3;5.89;14.19
02/10/2018;16.7;10.7;24.5;0.0;65.1;40.9;84.9;6.28;10.50
03/10/2018;14.4;8.6;20.2;0.0;73.1;43.6;84.4;6.78;20.06
04/10/2018;12.0;9.5;17.0;0.0;74.9;57.3;93.0;3.60;10.14
05/10/2018;13.1;8.9;18.9;0.0;77.7;55.7;93.8;8.05;12.76
06/10/2018;14.5;7.9;22.3;0.0;76.5;46.7;97.3;6.47;12.73
07/10/2018;16.4;8.8;24.6;0.0;70.2;43.6;90.5;6.03;11.51
08/10/2018;18.1;10.9;26.9;0.0;68.5;36.9;91.7;4.53;8.90
09/10/2018;14.0;10.7;16.4;3.4;89.0;72.5;95.4;5.40;10.47
10/10/2018;11.5;8.4;14.9;0.0;71.2;55.6;90.4;9.83;15.78
11/10/2018;13.1;8.7;19.1;0.0;70.7;52.0;85.3;11.33;20.61
12/10/2018;15.1;10.3;21.3;0.0;69.4;42.9;85.7;11.69;20.69
13/10/2018;16.2;8.9;22.8;0.0;71.1;47.8;94.0;6.02;13.01
14/10/2018;19.7;12.2;27.5;0.0;62.7;39.6;92.5;8.49;13.31
15/10/2018;22.2;17.4;27.3;0.0;54.0;44.8;65.7;7.54;14.21
16/10/2018;19.0;15.7;22.0;12.6;80.0;52.4;97.9;6.42;13.93
17/10/2018;17.1;14.1;21.9;0.8;81.0;57.2;95.3;6.57;15.16
18/10/2018;15.3;13.4;18.5;3.4;91.6;74.6;99.4;5.34;16.07
19/10/2018;19.3;11.0;25.9;0.2;68.9;39.6;100.0;6.21;13.83
20/10/2018;13.7;9.2;22.0;9.8;78.0;43.6;96.8;7.48;15.42
21/10/2018;13.2;7.5;20.4;0.0;81.1;52.7;96.9;5.57;13.82
22/10/2018;18.2;8.3;27.0;0.0;63.6;36.7;98.0;6.91;15.80
23/10/2018;13.2;8.1;19.2;0.0;77.1;57.0;96.8;5.47;13.64
24/10/2018;12.1;7.3;17.4;0.0;67.5;50.4;85.2;6.01;10.99
25/10/2018;11.9;4.8;19.0;0.0;74.6;51.5;96.3;4.80;12.55
26/10/2018;12.8;6.8;19.3;0.0;78.7;57.1;95.4;4.66;14.60
27/10/2018;12.6;8.0;18.8;0.0;80.1;58.9;95.1;7.70;18.25
28/10/2018;11.1;6.2;17.6;0.0;68.9;52.8;92.7;3.86;11.20
29/10/2018;12.8;8.0;19.1;0.0;70.2;52.8;91.3;5.31;11.22
30/10/2018;14.6;6.7;25.4;0.0;77.2;33.7;98.3;5.94;14.20
31/10/2018;14.6;10.8;20.1;0.0;88.3;67.9;98.3;3.97;11.06
October 2018;14.9;4.8;27.5;30.2;73.9;33.7;100.0;6.46;20.69
