Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/04/2022;17.1;10.7;24.9;0.0;100.0;100.0;100.0
02/04/2022;16.8;13.5;21.1;0.0;100.0;100.0;100.0
03/04/2022;18.0;14.4;23.1;0.0;100.0;100.0;100.0
04/04/2022;17.2;9.6;23.6;0.0;97.9;0.0;100.0
05/04/2022;16.8;8.3;26.7;0.0;86.1;0.0;100.0
06/04/2022;17.9;14.4;23.7;0.0;100.0;100.0;100.0
07/04/2022;18.5;11.1;26.0;0.0;95.5;0.0;100.0
08/04/2022;17.5;15.0;22.5;0.0;37.6;0.0;100.0
09/04/2022;19.0;13.5;26.3;0.0;53.5;0.0;100.0
10/04/2022;18.3;11.0;26.6;0.0;53.7;0.0;100.0
11/04/2022;16.0;13.2;22.4;0.0;10.4;0.0;100.0
12/04/2022;17.7;12.3;23.2;0.0;100.0;100.0;100.0
13/04/2022;21.0;11.6;25.9;0.0;100.0;100.0;100.0
14/04/2022;17.6;11.0;28.0;0.0;100.0;100.0;100.0
15/04/2022;18.3;10.0;28.1;0.0;83.9;0.0;100.0
16/04/2022;18.0;9.3;29.0;0.0;90.7;0.0;100.0
17/04/2022;19.7;8.4;30.6;0.0;78.6;0.0;100.0
18/04/2022;18.5;17.2;22.2;0.0;98.5;27.3;100.0
19/04/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
20/04/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
21/04/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
22/04/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
23/04/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
24/04/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
25/04/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
26/04/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
27/04/2022;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
28/04/2022;18.0;18.0;18.0;0.0;0.0;0.0;0.0
29/04/2022;21.0;18.0;22.8;0.0;0.0;0.0;0.0
30/04/2022;16.0;16.0;16.0;0.0;0.0;0.0;0.0
April 2022;17.9;8.3;30.6;0.0;80.4;0.0;100.0
