Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2017;23.0;20.7;25.7;27.4;76.2;38.7;98.8
02/12/2017;17.7;14.5;20.7;28.2;92.1;75.3;99.9
03/12/2017;16.0;12.1;20.7;1.4;70.5;43.4;95.1
04/12/2017;15.2;10.9;21.9;0.4;66.2;38.4;90.7
05/12/2017;16.4;9.5;24.9;6.2;78.6;40.8;97.2
06/12/2017;19.2;12.8;26.0;0.0;66.3;34.5;98.4
07/12/2017;18.5;10.4;27.7;0.8;63.9;31.1;94.9
08/12/2017;16.3;11.0;22.1;0.0;64.0;30.2;97.6
09/12/2017;18.1;8.1;25.7;0.0;58.4;35.0;93.3
10/12/2017;21.2;10.4;29.6;0.0;57.7;28.3;95.1
11/12/2017;22.9;11.9;31.4;0.0;47.7;18.8;92.1
12/12/2017;23.1;10.3;33.0;0.0;49.1;15.7;89.9
13/12/2017;25.8;12.4;36.1;0.0;43.2;15.2;83.8
14/12/2017;26.6;20.5;30.9;0.0;44.4;32.6;69.4
15/12/2017;25.5;17.4;31.7;0.0;54.5;29.5;90.5
16/12/2017;25.5;15.9;33.5;0.0;51.5;24.4;89.6
17/12/2017;26.2;15.6;34.9;0.0;49.4;19.3;88.7
18/12/2017;26.8;17.5;35.1;0.0;53.2;23.0;82.1
19/12/2017;28.9;23.1;35.1;0.0;51.2;29.3;77.9
20/12/2017;21.7;16.4;26.0;0.0;59.2;34.8;85.1
21/12/2017;21.1;12.1;29.4;0.0;54.7;20.4;93.7
22/12/2017;22.3;10.2;31.3;0.0;47.5;21.3;88.4
23/12/2017;23.1;12.3;31.7;0.0;45.8;23.1;75.9
24/12/2017;24.5;18.3;33.1;0.0;45.0;24.3;76.0
25/12/2017;21.4;12.5;29.9;0.0;42.8;18.4;67.4
26/12/2017;23.9;13.2;31.4;0.0;42.9;23.9;75.1
27/12/2017;25.7;15.3;34.0;0.0;46.1;25.3;77.3
28/12/2017;26.8;19.4;34.0;2.2;51.0;33.5;89.6
29/12/2017;23.0;20.6;27.4;13.0;84.3;65.7;97.5
30/12/2017;21.9;17.6;25.0;0.0;69.8;42.1;97.1
31/12/2017;20.7;11.9;28.4;0.0;57.7;33.4;92.4
December 2017;22.2;8.1;36.1;79.6;57.6;15.2;99.9
