Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2012;*;*;*;*;*;*;*
01/02/2012;*;*;*;*;*;*;*
01/03/2012;*;*;*;*;*;*;*
01/04/2012;*;*;*;*;*;*;*
01/05/2012;*;*;*;*;*;*;*
01/06/2012;*;*;*;*;*;*;*
01/07/2012;*;*;*;*;*;*;*
01/08/2012;*;*;*;*;*;*;*
01/09/2012;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.8;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
01/10/2012;25.2;20.0;33.0;9.2;30.9;12.7;52.7
01/11/2012;20.6;3.9;42.2;5.8;44.8;12.4;91.1
01/12/2012;21.8;6.6;41.4;6.0;42.6;5.7;89.4
2012;21.2;3.9;42.2;21.8;43.6;5.7;91.1
