Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/08/2014;6.7;5.1;7.9;7.8;79.3;70.2;90.8;15.87;30.13
02/08/2014;7.3;4.2;11.7;1.6;78.1;62.5;88.8;3.99;10.97
03/08/2014;7.0;3.2;12.9;0.0;71.8;41.2;94.0;4.86;11.59
04/08/2014;7.8;3.5;12.5;0.0;73.9;50.3;91.2;7.99;16.46
05/08/2014;11.0;7.7;14.6;0.0;78.5;70.3;90.3;9.39;14.49
06/08/2014;11.1;9.7;13.2;1.0;84.3;68.7;96.5;14.59;24.41
07/08/2014;10.8;9.6;13.3;1.8;92.2;79.2;97.7;5.71;13.78
08/08/2014;10.7;8.3;14.6;0.0;84.0;58.4;98.8;4.19;12.54
09/08/2014;11.2;7.6;14.5;0.0;71.2;61.3;78.8;10.57;21.70
10/08/2014;9.0;5.7;12.0;9.4;79.8;58.5;94.0;9.83;18.50
11/08/2014;7.6;4.6;11.8;7.8;75.8;55.0;94.5;4.78;11.99
12/08/2014;7.8;5.3;12.2;2.0;92.0;68.9;97.5;2.94;10.53
13/08/2014;9.5;6.2;12.4;0.8;85.7;73.1;94.5;2.99;9.25
14/08/2014;9.7;6.0;12.8;0.2;84.6;70.0;95.5;3.26;8.71
15/08/2014;8.6;3.9;15.6;0.0;89.1;58.5;98.4;5.14;8.73
16/08/2014;9.3;5.2;13.7;0.0;87.4;66.8;99.5;4.58;8.01
17/08/2014;11.1;8.5;14.6;0.0;79.6;63.7;91.4;8.28;13.12
18/08/2014;10.6;9.0;12.7;2.2;87.1;72.5;95.4;7.45;13.38
19/08/2014;10.6;8.8;13.0;0.0;77.4;65.6;93.5;5.80;11.01
20/08/2014;9.5;6.2;13.5;0.0;78.9;59.9;95.0;2.80;7.55
21/08/2014;10.2;4.9;15.6;0.0;83.0;66.1;97.6;6.04;12.85
22/08/2014;12.1;6.9;19.5;0.0;77.7;44.8;96.7;5.76;9.28
23/08/2014;13.5;7.1;20.4;0.0;72.8;51.2;94.9;7.47;12.01
24/08/2014;11.0;9.3;13.2;13.4;86.1;62.5;96.4;10.45;18.74
25/08/2014;11.4;9.7;14.7;5.0;92.3;72.5;99.1;8.11;15.65
26/08/2014;13.0;8.8;18.7;0.0;84.6;62.5;99.6;7.61;15.39
27/08/2014;11.3;8.4;18.9;0.0;91.6;57.2;99.5;6.03;11.99
28/08/2014;10.9;6.9;18.3;0.0;92.5;61.6;100.0;4.10;8.66
29/08/2014;11.2;8.7;15.9;0.0;92.2;69.5;99.9;4.00;7.89
30/08/2014;12.7;7.3;21.2;0.0;83.1;47.2;99.9;5.62;8.66
31/08/2014;15.2;9.3;21.0;0.0;65.1;46.7;91.1;7.41;12.04
August 2014;10.3;3.2;21.2;53.0;82.3;41.2;100.0;6.70;30.13
