Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/12/2012;18.3;12.3;26.2;3.0;74.8;47.0;98.2;*;*
02/12/2012;13.5;10.5;20.0;2.2;78.6;58.3;95.9;*;*
03/12/2012;15.3;10.8;21.0;3.8;74.6;52.2;95.4;*;*
04/12/2012;12.4;8.6;17.1;10.8;77.1;49.7;95.8;*;*
05/12/2012;12.7;9.4;16.6;10.4;71.0;54.1;94.7;*;*
06/12/2012;14.4;10.4;20.1;0.6;80.6;60.5;97.8;*;*
07/12/2012;19.2;10.2;28.4;0.0;72.6;46.9;97.5;*;*
08/12/2012;21.0;15.0;34.0;0.0;57.9;25.3;81.4;*;*
09/12/2012;15.7;12.5;20.4;0.0;66.0;50.9;79.0;*;*
10/12/2012;16.4;12.0;20.2;0.0;69.5;59.3;77.6;*;*
11/12/2012;18.8;10.8;27.3;0.0;65.2;38.0;94.6;*;*
12/12/2012;21.6;11.1;31.1;0.0;71.0;48.1;98.9;*;*
13/12/2012;22.7;16.7;33.9;4.6;52.8;30.0;97.3;*;*
14/12/2012;17.5;15.9;19.6;3.2;97.7;93.8;100.0;*;*
15/12/2012;18.5;12.6;21.8;4.6;86.8;64.5;100.0;*;*
16/12/2012;16.6;10.6;21.9;0.2;73.5;49.4;96.0;*;*
17/12/2012;13.9;7.9;19.9;0.0;71.2;51.2;95.2;*;*
18/12/2012;16.9;8.3;23.9;0.0;70.0;48.3;94.3;*;*
19/12/2012;19.5;12.6;28.8;5.4;72.7;42.9;98.8;*;*
20/12/2012;16.1;10.1;22.9;1.2;76.0;51.0;98.8;*;*
21/12/2012;15.1;7.7;21.3;0.0;71.7;53.0;97.1;*;*
22/12/2012;16.8;8.6;25.3;0.0;77.9;53.0;98.6;*;*
23/12/2012;25.2;12.7;36.5;0.0;55.2;20.4;100.0;*;*
24/12/2012;21.1;14.0;27.6;0.0;59.4;38.7;75.1;*;*
25/12/2012;16.0;10.3;22.0;0.0;68.0;51.7;88.3;*;*
26/12/2012;17.3;12.0;22.2;0.0;67.6;53.4;83.7;*;*
27/12/2012;18.5;11.1;31.5;0.0;68.7;32.1;98.6;*;*
28/12/2012;16.1;13.1;21.0;0.4;70.7;46.6;92.1;*;*
29/12/2012;16.3;10.6;20.8;0.0;71.7;57.7;90.2;*;*
30/12/2012;15.6;10.6;21.0;0.0;67.8;50.1;91.7;*;*
31/12/2012;16.2;8.7;24.3;0.0;75.1;46.8;97.2;*;*
December 2012;17.0;7.7;36.5;50.4;60.3;20.4;100.0;*;*
