Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jun 1, 2018;5.7;-1.7;14.1;0.0;74.8;41.4;95.0;3.66;16.10
Jun 2, 2018;6.9;-1.2;16.7;0.0;76.9;38.1;95.8;6.22;19.57
Jun 3, 2018;9.5;3.2;17.1;0.0;77.0;46.6;94.9;4.53;11.59
Jun 4, 2018;8.2;0.9;17.6;0.0;81.1;52.7;97.3;2.77;9.16
Jun 5, 2018;8.4;1.7;17.7;0.0;75.7;43.7;96.8;5.92;18.25
Jun 6, 2018;10.9;3.1;19.2;0.0;66.4;39.0;88.5;9.25;28.47
Jun 7, 2018;13.6;8.7;18.8;0.0;62.9;45.8;80.2;11.62;34.66
Jun 8, 2018;11.4;10.5;14.1;7.8;85.7;60.0;93.6;7.66;13.16
Jun 9, 2018;10.9;5.3;14.9;1.4;90.9;72.6;97.9;3.63;9.94
Jun 10, 2018;8.6;3.0;17.1;0.2;89.6;58.8;99.1;2.46;12.27
Jun 11, 2018;9.8;3.6;16.3;1.4;77.1;50.5;98.7;8.80;20.63
Jun 12, 2018;11.4;9.2;14.6;9.2;86.0;71.3;94.6;11.98;21.41
Jun 13, 2018;10.0;6.4;12.0;0.8;86.6;69.6;97.1;8.61;19.11
Jun 14, 2018;9.9;6.7;13.5;0.0;84.3;62.1;97.9;11.17;21.15
Jun 15, 2018;10.0;8.1;12.8;2.2;79.7;61.2;93.8;16.97;32.39
Jun 16, 2018;6.9;4.1;10.4;3.6;90.0;77.9;95.6;9.22;18.44
Jun 17, 2018;7.1;3.8;10.7;0.8;89.1;77.9;94.6;15.25;29.97
Jun 18, 2018;8.1;2.9;14.3;0.2;81.7;53.7;96.5;11.89;23.80
Jun 19, 2018;5.9;-0.5;14.8;0.0;81.0;46.7;96.2;4.54;13.37
Jun 20, 2018;7.8;0.6;16.7;0.0;81.0;50.6;96.5;3.95;10.16
Jun 21, 2018;7.1;1.0;16.0;0.2;83.6;45.1;99.0;2.84;9.21
Jun 22, 2018;5.5;-0.6;14.9;0.0;87.9;53.7;99.1;2.04;8.47
Jun 23, 2018;5.3;-0.7;12.7;0.2;89.8;64.1;99.1;3.69;13.70
Jun 24, 2018;3.9;-0.2;11.8;0.2;92.3;62.2;99.1;3.58;10.63
Jun 25, 2018;3.7;-1.9;12.4;0.2;85.1;51.7;99.1;2.73;10.51
Jun 26, 2018;5.2;-1.6;14.6;0.0;82.8;51.4;99.0;5.01;18.14
Jun 27, 2018;7.9;3.1;15.0;0.0;78.2;51.2;90.3;6.11;14.85
Jun 28, 2018;9.0;6.9;12.7;6.0;91.9;84.1;98.7;6.91;16.43
Jun 29, 2018;9.0;7.8;10.6;0.0;93.1;86.1;97.8;7.09;13.09
Jun 30, 2018;7.7;2.3;11.6;0.0;85.7;71.7;95.9;9.78;20.99
June 2018;8.2;-1.9;19.2;34.4;82.9;38.1;99.1;7.00;34.66
