Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/01/2016;21.9;8.6;41.4;0.0;65.5;14.6;96.8
01/02/2016;22.2;9.5;41.8;0.0;59.1;16.7;95.9
01/03/2016;21.5;6.4;39.8;0.0;60.9;13.9;96.5
01/04/2016;15.8;3.4;29.9;0.0;67.4;15.6;96.7
01/05/2016;12.1;-2.0;24.8;0.0;81.0;38.5;97.5
01/06/2016;8.3;-2.6;18.1;0.0;89.2;49.8;99.1
01/07/2016;9.4;-2.2;18.4;0.0;86.3;45.7;99.0
01/08/2016;10.6;-1.2;17.7;18.2;74.0;41.1;99.0
01/09/2016;7.4;7.4;7.4;0.0;95.6;95.6;95.6
01/10/2016;*;*;*;*;*;*;*
01/11/2016;*;*;*;*;*;*;*
01/12/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
2016;15.0;-2.6;41.8;18.2;73.9;13.9;99.1
