Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/10/2017;11.8;9.2;15.8;0.0;84.7;75.8;94.5;10.30;18.68
02/10/2017;11.8;8.5;16.6;0.0;84.4;63.8;96.9;3.63;9.79
03/10/2017;12.8;7.5;20.7;0.0;81.5;52.5;98.2;5.43;14.85
04/10/2017;14.6;8.7;21.9;0.0;83.3;61.4;99.1;5.81;12.60
05/10/2017;14.7;10.2;19.0;1.0;78.5;54.8;93.5;11.69;22.12
06/10/2017;11.6;9.3;15.2;1.2;82.7;67.9;95.7;6.25;13.52
07/10/2017;14.0;7.8;21.2;0.0;79.1;53.8;97.6;7.13;14.53
08/10/2017;17.2;11.4;24.4;1.8;75.2;49.3;97.1;9.27;23.11
09/10/2017;13.9;7.9;17.3;0.4;80.2;59.7;97.7;8.95;21.82
10/10/2017;12.0;6.9;19.2;0.0;77.3;53.4;96.1;4.77;11.81
11/10/2017;15.0;8.3;22.3;7.6;73.5;43.1;97.7;10.26;24.60
12/10/2017;13.3;9.7;16.7;0.0;76.1;59.1;97.9;16.67;23.31
13/10/2017;13.1;8.9;17.0;0.2;76.1;52.3;94.8;9.95;16.99
14/10/2017;12.4;8.3;17.2;0.0;76.5;56.0;96.0;3.09;8.17
15/10/2017;12.6;6.7;19.9;0.0;84.2;62.5;99.4;4.58;11.54
16/10/2017;16.7;10.7;27.4;0.0;84.3;38.5;100.0;3.82;11.62
17/10/2017;21.8;13.0;30.4;0.0;59.2;29.2;96.3;6.05;12.70
18/10/2017;23.2;14.0;30.0;0.0;50.0;36.8;79.4;7.59;14.67
19/10/2017;18.4;11.5;23.4;9.0;76.7;48.9;98.8;6.90;16.37
20/10/2017;12.9;9.9;17.4;0.0;69.0;50.8;91.0;5.99;11.40
21/10/2017;12.1;10.4;15.6;0.0;77.6;62.4;87.6;5.46;13.00
22/10/2017;12.9;10.2;18.3;3.2;90.0;68.6;98.7;5.98;11.07
23/10/2017;13.7;11.0;19.0;1.0;86.7;67.1;99.5;4.41;10.90
24/10/2017;14.6;10.3;21.8;3.0;85.3;59.5;98.2;3.62;9.95
25/10/2017;14.2;11.1;19.1;4.2;87.5;68.4;99.9;5.48;12.72
26/10/2017;14.4;11.1;18.9;0.0;83.7;65.9;95.4;7.19;11.42
27/10/2017;18.6;10.6;26.5;0.0;67.6;37.8;97.5;6.44;15.45
28/10/2017;17.3;13.1;21.8;1.0;67.7;37.2;96.2;6.80;19.10
29/10/2017;18.5;10.8;27.4;0.2;66.4;32.0;96.9;10.09;25.33
30/10/2017;11.0;7.6;15.4;11.2;79.9;59.7;97.1;9.14;22.17
31/10/2017;11.9;8.1;17.2;3.6;80.5;53.4;96.0;5.34;12.41
October 2017;14.6;6.7;30.4;48.6;77.6;29.2;100.0;7.03;25.33
