Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2017;17.8;11.3;23.7;0.0;69.7;49.9;86.6
02/01/2017;18.2;12.6;25.7;0.0;60.2;38.0;77.3
03/01/2017;19.4;6.1;30.2;0.0;53.4;24.6;84.5
04/01/2017;24.0;11.3;35.5;0.0;48.4;21.9;77.2
05/01/2017;25.9;16.7;37.5;10.8;52.9;25.2;76.3
06/01/2017;28.6;18.3;38.1;0.0;47.5;20.9;77.9
07/01/2017;31.1;19.5;39.3;0.0;36.8;18.5;68.9
08/01/2017;28.4;21.4;34.5;0.0;40.7;22.9;65.9
09/01/2017;20.4;15.5;28.4;0.0;63.2;33.9;81.9
10/01/2017;23.3;14.5;33.3;0.0;55.8;28.8;83.6
11/01/2017;20.1;9.8;28.5;0.0;57.4;34.1;86.0
12/01/2017;22.0;7.2;34.7;0.0;44.0;13.9;82.9
13/01/2017;22.0;14.2;26.1;9.8;58.6;25.3;85.9
14/01/2017;17.3;10.4;24.4;0.0;63.2;43.4;84.9
15/01/2017;18.7;7.4;28.8;0.0;57.1;29.5;84.8
16/01/2017;23.2;8.0;36.3;0.0;47.4;15.6;84.5
17/01/2017;28.4;13.4;42.5;0.0;36.2;10.2;67.3
18/01/2017;20.3;15.4;26.7;0.0;52.6;30.2;71.9
19/01/2017;20.4;11.3;29.1;0.0;44.2;19.7;71.4
20/01/2017;17.7;12.5;23.3;24.2;70.8;47.1;88.5
21/01/2017;18.2;6.5;28.0;0.0;60.2;34.1;88.1
22/01/2017;24.5;13.5;35.5;0.0;45.8;16.8;79.5
23/01/2017;26.8;21.0;39.0;0.8;51.2;17.6;85.1
24/01/2017;20.8;14.3;26.7;0.0;57.3;31.4;84.8
25/01/2017;18.5;6.1;27.6;0.0;52.8;23.0;85.5
26/01/2017;18.9;7.6;28.0;0.0;61.3;37.2;86.9
27/01/2017;20.4;8.3;32.9;0.0;52.5;18.2;86.0
28/01/2017;23.5;9.9;33.8;0.0;46.5;20.6;79.0
29/01/2017;23.8;9.1;35.7;0.0;44.4;13.4;83.9
30/01/2017;23.2;15.4;30.1;0.0;54.0;25.7;76.7
31/01/2017;19.1;11.8;26.5;0.0;55.5;29.9;80.1
January 2017;22.1;6.1;42.5;45.6;52.9;10.2;88.5
