Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/03/2013;17.5;13.8;22.3;0.0;65.7;44.0;87.7;8.08;24.50
02/03/2013;18.6;13.9;25.3;0.0;67.4;41.9;83.5;8.06;20.04
03/03/2013;19.7;13.3;27.4;0.0;70.1;43.8;95.1;5.72;15.32
04/03/2013;20.2;12.1;31.4;0.0;70.9;29.7;99.8;4.77;12.18
05/03/2013;20.5;11.6;32.7;0.0;68.7;28.9;97.7;6.93;25.94
06/03/2013;23.6;14.2;33.8;0.0;55.9;26.9;91.2;5.58;18.84
07/03/2013;25.3;18.5;35.3;0.0;55.8;26.7;92.9;5.49;13.39
08/03/2013;23.4;18.0;30.7;0.0;72.6;44.0;98.7;3.67;9.92
09/03/2013;27.8;18.4;36.4;0.0;41.4;24.6;71.4;8.65;33.93
10/03/2013;24.1;18.7;32.4;0.0;64.2;36.0;92.3;4.38;12.53
11/03/2013;26.0;18.0;37.7;0.0;60.3;21.0;95.8;3.82;14.40
12/03/2013;28.5;18.6;37.1;0.0;41.4;19.8;75.9;7.56;23.67
13/03/2013;22.1;14.7;27.7;0.0;57.2;41.9;78.8;9.14;25.90
14/03/2013;17.4;12.7;23.8;0.0;66.3;39.5;91.4;4.00;17.11
15/03/2013;16.9;12.6;22.3;0.0;72.3;45.8;97.8;3.75;11.51
16/03/2013;15.4;13.2;23.7;7.6;81.8;45.1;95.7;5.02;19.71
17/03/2013;14.3;11.6;19.0;0.2;62.2;42.3;85.0;6.20;21.99
18/03/2013;15.3;10.9;21.1;1.0;77.8;55.4;97.0;3.56;9.33
19/03/2013;15.2;9.2;21.6;0.0;78.7;48.9;99.1;4.19;17.10
20/03/2013;20.0;9.7;28.7;0.0;58.5;24.2;99.1;6.85;21.86
21/03/2013;19.9;16.9;22.5;16.4;68.1;50.3;96.2;13.74;37.82
22/03/2013;16.4;13.9;20.7;0.0;69.3;43.3;83.2;9.55;26.40
23/03/2013;17.5;13.3;24.3;0.0;69.8;48.8;96.8;8.17;21.77
24/03/2013;19.0;13.3;24.2;0.0;68.1;46.8;88.1;10.14;26.30
25/03/2013;15.3;10.8;22.8;0.0;83.2;49.9;99.9;2.60;10.17
26/03/2013;20.7;10.9;29.4;0.0;60.7;28.2;99.8;6.17;18.21
27/03/2013;25.0;16.3;32.6;1.6;44.5;27.1;96.3;10.55;32.54
28/03/2013;14.7;9.8;21.1;10.8;83.4;48.7;98.7;8.57;25.66
29/03/2013;14.1;8.9;21.1;2.0;79.5;45.0;98.2;6.05;16.01
30/03/2013;16.1;10.4;21.6;4.2;82.4;55.7;99.3;7.98;15.40
31/03/2013;14.5;9.2;17.4;2.0;80.3;55.9;97.8;5.68;22.73
March 2013;19.5;8.9;37.7;45.8;67.0;19.8;99.9;6.60;37.82
