Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
Jan 1, 2017;23.6;13.9;31.9;0.0;52.6;21.8;87.8;8.53;22.54
Jan 2, 2017;23.1;13.6;32.5;0.0;52.1;21.2;82.4;8.87;20.42
Jan 3, 2017;23.7;13.5;32.3;0.0;46.6;15.6;80.1;7.92;25.30
Jan 4, 2017;25.2;17.9;32.8;0.0;45.1;28.3;66.9;10.59;21.06
Jan 5, 2017;26.2;18.0;35.0;0.0;43.2;22.9;66.6;10.01;20.57
Jan 6, 2017;26.7;14.8;36.3;0.0;43.3;14.0;79.2;7.89;19.84
Jan 7, 2017;27.6;19.2;36.6;0.0;42.4;21.2;70.7;9.06;21.33
Jan 8, 2017;28.2;18.9;35.5;0.0;43.5;26.5;70.3;8.72;21.10
Jan 9, 2017;24.7;20.6;34.6;1.2;67.8;30.8;87.2;6.94;21.69
Jan 10, 2017;26.2;18.2;34.5;0.2;67.1;37.9;91.8;5.68;17.48
Jan 11, 2017;27.2;19.1;35.0;0.0;47.7;14.0;85.7;9.22;25.36
Jan 12, 2017;25.5;12.3;36.9;0.0;37.4;10.7;78.3;5.40;16.10
Jan 13, 2017;25.2;15.5;38.2;11.8;57.9;24.1;88.8;11.20;31.77
Jan 14, 2017;20.6;14.9;25.5;0.0;60.2;34.6;88.3;13.10;24.85
Jan 15, 2017;21.7;9.8;32.3;0.0;49.1;15.9;85.7;6.40;17.82
Jan 16, 2017;24.8;11.7;37.0;0.0;46.4;10.8;81.6;6.08;18.93
Jan 17, 2017;29.2;13.4;42.0;0.0;39.8;11.2;83.1;9.43;27.30
Jan 18, 2017;25.1;16.2;33.9;0.0;41.3;24.0;74.4;10.26;23.76
Jan 19, 2017;25.1;11.6;35.6;0.0;43.1;17.0;77.9;6.92;18.84
Jan 20, 2017;22.2;16.1;27.5;13.2;66.6;41.2;87.2;15.41;31.71
Jan 21, 2017;20.9;10.9;31.5;0.0;54.1;20.8;85.5;7.56;20.73
Jan 22, 2017;24.6;13.8;35.9;0.0;51.8;19.3;83.9;6.52;17.44
Jan 23, 2017;30.6;18.5;40.8;0.0;44.7;21.4;76.0;15.18;30.63
Jan 24, 2017;27.8;18.4;33.3;0.0;47.1;21.9;70.6;13.22;25.49
Jan 25, 2017;22.9;10.1;33.3;0.0;43.4;11.0;82.8;6.57;25.55
Jan 26, 2017;24.9;12.0;35.5;0.0;39.7;19.0;78.3;5.84;16.40
Jan 27, 2017;27.1;17.6;37.0;0.0;45.7;19.3;76.4;8.09;19.62
Jan 28, 2017;27.2;15.0;37.6;0.0;37.9;11.3;77.4;7.22;25.35
Jan 29, 2017;28.1;15.4;39.3;0.0;35.9;11.3;71.7;6.23;19.32
Jan 30, 2017;29.2;16.3;42.4;0.0;33.7;8.5;65.7;12.82;49.36
Jan 31, 2017;27.6;20.8;32.4;0.0;35.8;13.0;65.2;9.22;22.92
January 2017;25.6;9.8;42.4;26.4;47.2;8.5;91.8;8.91;49.36
