Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/08/2017;8.7;5.0;14.0;0.0;94.3;75.8;100.0;3.20;7.61
02/08/2017;8.5;3.8;13.2;0.0;87.7;65.4;99.7;6.93;11.83
03/08/2017;8.3;5.5;10.7;4.8;89.5;75.8;98.0;7.82;11.88
04/08/2017;9.0;6.8;10.6;1.0;90.3;78.1;100.0;13.59;29.43
05/08/2017;10.6;8.9;12.9;0.6;77.0;65.1;89.0;27.77;46.61
06/08/2017;9.4;7.0;11.8;6.2;82.0;66.6;95.7;20.96;39.87
07/08/2017;8.3;7.2;11.0;9.4;90.7;75.8;98.0;9.07;19.58
08/08/2017;9.6;7.0;11.4;14.0;96.4;84.7;99.7;8.49;14.49
09/08/2017;12.1;8.7;15.9;3.0;84.8;68.8;100.0;14.80;24.31
10/08/2017;14.2;11.3;18.0;0.0;63.2;46.6;77.7;21.76;37.06
11/08/2017;11.7;9.5;14.0;0.8;77.5;64.5;89.3;20.77;34.84
12/08/2017;12.0;10.5;14.8;0.2;82.5;65.6;96.9;15.28;33.17
13/08/2017;13.0;9.1;17.0;0.0;78.3;54.6;99.2;12.05;20.93
14/08/2017;14.2;10.3;18.5;0.0;66.1;52.3;96.8;11.62;23.50
15/08/2017;12.7;9.7;15.0;8.0;86.3;77.1;99.0;14.24;30.18
16/08/2017;11.9;10.3;14.6;1.0;77.3;61.7;96.2;20.48;31.25
17/08/2017;10.6;8.3;14.1;0.2;79.3;62.3;90.2;19.28;29.62
18/08/2017;7.9;6.9;10.2;8.8;85.2;74.7;93.0;10.88;24.25
19/08/2017;7.6;4.5;11.6;6.4;82.1;61.9;95.1;2.81;10.86
20/08/2017;7.5;3.9;12.1;0.0;83.5;57.3;97.3;3.81;10.68
21/08/2017;7.7;5.9;10.0;1.2;84.5;76.5;91.3;5.73;17.13
22/08/2017;10.0;4.6;15.0;0.0;85.4;69.3;97.6;6.02;16.31
23/08/2017;10.2;7.1;16.0;12.8;88.5;66.3;98.7;8.52;19.49
24/08/2017;8.4;5.2;12.4;2.6;93.1;76.3;100.0;3.03;12.42
25/08/2017;10.1;5.4;13.5;0.0;78.9;60.9;92.3;5.33;17.90
26/08/2017;11.4;9.9;14.0;0.0;78.6;63.5;92.8;15.47;24.33
27/08/2017;8.0;6.3;10.7;7.8;76.4;64.5;94.9;6.98;19.94
28/08/2017;7.7;4.9;11.4;0.2;81.8;65.1;96.8;2.88;7.54
29/08/2017;9.1;6.0;12.6;2.4;89.2;72.4;99.6;7.71;15.11
30/08/2017;9.3;6.2;13.5;1.4;83.9;57.1;99.0;6.82;13.93
31/08/2017;9.4;4.5;14.3;0.0;75.8;56.2;93.9;7.55;14.07
August 2017;10.0;3.8;18.5;92.8;82.9;46.6;100.0;11.02;46.61
