Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/06/2022;6.9;1.9;13.2;0.0;85.1;63.6;97.8;11.96;30.89
02/06/2022;5.3;-0.1;10.7;0.0;91.7;72.9;99.2;3.91;8.98
03/06/2022;7.8;4.9;12.7;0.0;83.0;61.8;92.0;7.84;18.73
04/06/2022;10.3;7.4;13.9;0.2;87.0;73.0;99.1;14.91;23.88
05/06/2022;9.9;7.3;11.3;8.6;88.1;71.3;98.3;19.27;33.04
06/06/2022;8.0;5.7;12.2;0.2;88.6;68.7;97.5;17.96;29.10
07/06/2022;7.8;4.7;11.9;0.0;86.1;60.6;99.1;11.91;24.49
08/06/2022;7.5;1.6;11.0;0.0;88.4;73.4;99.1;8.48;19.11
09/06/2022;9.8;7.5;12.5;0.0;88.3;77.6;95.7;11.04;23.26
10/06/2022;9.5;6.2;14.1;0.0;90.8;75.3;99.1;9.48;22.10
11/06/2022;9.2;4.2;13.4;0.0;81.8;62.2;98.0;9.75;21.04
12/06/2022;9.8;6.2;13.1;0.0;86.7;74.0;96.4;9.48;16.27
13/06/2022;8.9;4.0;13.4;0.0;87.4;68.1;99.1;3.35;9.90
14/06/2022;9.2;7.7;10.8;0.0;85.3;72.2;96.3;8.11;21.45
15/06/2022;9.4;6.8;12.5;4.0;91.7;83.8;99.2;9.65;15.45
16/06/2022;11.6;7.7;15.5;0.0;94.8;83.3;99.2;10.09;21.29
17/06/2022;9.9;5.5;13.9;0.0;91.1;72.4;99.2;3.78;12.99
18/06/2022;7.9;1.8;15.8;0.0;90.1;64.4;99.2;3.62;10.52
19/06/2022;6.1;2.2;10.1;0.0;98.8;95.3;99.2;4.97;10.76
20/06/2022;11.6;8.2;15.8;1.6;90.2;76.9;99.1;8.72;18.61
21/06/2022;10.1;5.3;14.6;3.4;90.7;66.7;99.2;7.63;15.76
22/06/2022;10.0;4.6;13.9;0.4;97.5;84.4;99.2;7.30;16.43
23/06/2022;12.3;10.3;16.1;0.0;93.9;79.5;99.2;12.39;22.31
24/06/2022;11.0;6.9;15.7;0.0;87.8;67.0;97.9;10.41;21.34
25/06/2022;8.9;4.1;14.9;0.0;91.4;69.9;99.2;7.47;19.46
26/06/2022;8.8;4.6;14.4;1.0;93.0;76.1;98.6;7.23;19.41
27/06/2022;6.3;1.9;12.2;0.2;89.7;68.6;98.7;6.00;13.19
28/06/2022;5.3;-0.3;12.6;0.0;90.6;66.8;99.2;3.28;10.20
29/06/2022;6.1;1.2;10.0;0.0;92.3;76.2;99.1;5.07;10.93
30/06/2022;7.5;2.2;14.8;0.0;91.2;71.3;99.2;5.26;15.96
June 2022;8.8;-0.3;16.1;19.6;89.8;60.6;99.2;8.68;33.04
