Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2016;18.7;11.7;26.5;0.0;65.3;43.0;85.0;*;*
02/02/2016;22.5;12.6;30.1;0.0;58.5;38.5;84.8;*;*
03/02/2016;21.7;16.1;26.0;0.8;60.1;49.7;79.5;*;*
04/02/2016;21.8;13.4;31.0;0.0;51.1;35.3;66.3;*;*
05/02/2016;22.5;13.1;32.0;0.0;50.8;24.8;81.8;*;*
06/02/2016;24.0;15.7;31.5;0.0;49.3;33.6;72.6;*;*
07/02/2016;26.8;16.5;34.2;0.0;45.7;26.4;68.6;*;*
08/02/2016;26.0;17.1;35.4;0.0;47.6;26.0;70.3;*;*
09/02/2016;24.7;13.4;35.0;0.0;43.8;17.6;69.0;*;*
10/02/2016;24.5;14.4;33.7;0.0;48.9;18.2;81.7;*;*
11/02/2016;25.2;15.1;34.8;0.0;42.7;22.1;66.5;*;*
12/02/2016;25.3;15.0;35.6;0.0;45.7;21.3;73.8;*;*
13/02/2016;27.2;14.8;38.5;0.0;35.5;16.2;62.2;*;*
14/02/2016;22.7;16.6;28.5;0.0;46.5;29.7;73.4;*;*
15/02/2016;21.1;13.6;27.5;0.0;45.4;30.3;66.7;*;*
16/02/2016;18.3;13.6;22.5;0.0;47.7;35.5;69.0;*;*
17/02/2016;18.2;11.5;26.6;0.0;54.1;42.9;69.2;*;*
18/02/2016;21.0;14.7;28.6;0.0;53.7;39.3;73.6;*;*
19/02/2016;21.9;12.3;32.0;0.0;53.8;31.6;78.1;*;*
20/02/2016;20.5;13.6;28.5;0.0;48.1;27.8;65.6;*;*
21/02/2016;21.5;9.8;33.6;0.0;45.7;16.5;76.3;*;*
22/02/2016;26.3;13.8;36.7;0.0;39.5;22.0;52.7;*;*
23/02/2016;32.4;23.4;41.6;0.0;33.2;18.6;47.4;*;*
24/02/2016;31.6;22.2;40.7;0.0;36.1;19.9;55.0;*;*
25/02/2016;27.1;22.2;34.0;0.0;48.2;37.9;65.8;*;*
26/02/2016;21.9;14.5;27.7;0.0;48.5;33.5;70.2;*;*
27/02/2016;22.8;13.1;31.5;0.0;47.8;27.3;67.8;*;*
28/02/2016;22.1;12.9;31.3;0.0;49.7;20.9;78.8;*;*
29/02/2016;21.2;11.2;31.1;0.0;49.4;21.8;79.5;*;*
February 2016;23.5;9.8;41.6;0.8;48.0;16.2;85.0;*;*
