Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2015;13.7;5.9;23.1;0.0;62.8;41.2;78.0;*;*
02/05/2015;15.6;8.4;23.4;0.0;63.6;49.4;76.1;*;*
03/05/2015;13.4;3.9;22.2;0.0;67.6;41.0;85.4;*;*
04/05/2015;14.6;3.3;21.9;0.0;62.4;41.1;85.1;*;*
05/05/2015;14.4;7.3;20.1;0.0;54.6;40.8;67.3;*;*
06/05/2015;11.0;4.4;16.9;0.2;67.4;52.0;80.3;*;*
07/05/2015;10.1;3.7;16.3;0.0;66.2;45.4;83.6;*;*
08/05/2015;10.4;4.6;14.3;0.0;70.8;55.3;80.9;*;*
09/05/2015;13.3;11.1;15.8;0.2;71.5;54.8;84.4;*;*
10/05/2015;12.7;9.8;15.3;8.0;69.8;54.3;83.3;*;*
11/05/2015;13.6;9.7;17.6;0.0;69.5;52.7;81.8;*;*
12/05/2015;12.4;6.6;15.9;0.6;72.6;58.3;84.9;*;*
13/05/2015;7.3;3.4;12.2;0.2;69.8;53.1;81.0;*;*
14/05/2015;9.8;4.0;15.6;0.0;72.9;53.7;83.6;*;*
15/05/2015;10.9;5.0;18.5;0.0;75.7;52.2;88.4;*;*
16/05/2015;9.9;3.7;19.3;0.2;74.0;50.7;88.1;*;*
17/05/2015;9.7;2.3;19.6;0.0;73.1;51.3;86.7;*;*
18/05/2015;10.6;2.3;20.3;0.0;67.8;44.7;86.0;*;*
19/05/2015;13.5;11.5;17.4;2.0;73.7;60.5;85.3;*;*
20/05/2015;12.6;6.7;17.2;0.2;77.4;57.8;86.4;*;*
21/05/2015;11.4;6.8;16.0;0.0;73.9;56.1;86.9;*;*
22/05/2015;11.5;5.8;17.9;0.2;65.6;45.3;80.7;*;*
23/05/2015;6.9;-0.6;16.8;0.0;68.4;46.2;83.2;*;*
24/05/2015;6.4;-0.6;15.6;0.0;69.3;48.6;82.2;*;*
25/05/2015;9.5;3.2;17.5;0.0;67.8;47.0;81.2;*;*
26/05/2015;9.7;3.0;15.9;0.0;68.3;50.1;79.8;*;*
27/05/2015;13.0;9.5;18.6;0.2;69.4;55.9;77.6;*;*
28/05/2015;13.6;9.5;19.5;1.6;77.7;58.9;83.5;*;*
29/05/2015;11.0;6.6;15.7;0.2;73.3;51.1;84.2;*;*
30/05/2015;11.7;9.4;15.4;0.0;65.8;47.6;80.2;*;*
31/05/2015;11.2;7.3;15.0;5.0;70.2;51.0;83.8;*;*
May 2015;11.4;-0.6;23.4;18.8;69.7;40.8;88.4;*;*
