Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/08/2013;5.8;1.5;13.9;0.2;87.6;53.7;98.9
02/08/2013;6.6;1.1;12.9;2.2;86.1;60.3;98.7
03/08/2013;7.4;0.9;12.0;6.0;87.6;68.7;97.9
04/08/2013;8.8;5.5;12.4;0.2;84.2;65.5;94.3
05/08/2013;10.4;7.4;13.3;6.6;86.2;72.6;95.8
06/08/2013;10.7;2.1;14.2;0.4;76.8;58.1;97.1
07/08/2013;5.4;0.1;10.5;19.6;93.7;82.5;98.9
08/08/2013;7.7;2.5;13.6;0.0;77.9;50.4;96.6
09/08/2013;7.4;3.4;9.4;4.6;90.9;83.9;96.0
10/08/2013;8.2;2.0;15.0;0.0;84.9;48.6;98.4
11/08/2013;8.3;0.5;16.0;4.0;85.6;64.2;99.1
12/08/2013;10.1;4.0;13.6;5.4;75.4;45.0;95.8
13/08/2013;9.5;5.0;13.7;0.0;76.9;60.0;93.9
14/08/2013;8.6;3.5;14.3;2.2;79.2;59.5;90.8
15/08/2013;7.5;-0.1;15.0;0.0;79.3;53.1;97.8
16/08/2013;9.4;3.7;15.0;2.2;75.7;53.8;93.4
17/08/2013;10.0;7.6;13.9;1.2;76.4;57.0;89.6
18/08/2013;11.0;5.7;17.4;5.2;74.2;49.4;93.3
19/08/2013;6.7;3.6;10.6;0.2;79.9;57.6;93.9
20/08/2013;5.6;0.3;10.5;0.2;81.3;59.8;96.4
21/08/2013;5.9;-0.5;12.4;1.2;88.3;63.5;99.1
22/08/2013;9.4;6.8;12.4;5.0;85.6;68.1;94.3
23/08/2013;11.3;9.3;15.3;0.0;82.3;68.1;89.8
24/08/2013;10.2;5.3;13.7;0.0;86.2;68.1;96.7
25/08/2013;11.3;7.5;15.0;0.0;81.7;63.2;94.1
26/08/2013;11.8;7.1;17.4;0.0;82.1;60.5;95.7
27/08/2013;11.8;6.0;19.3;0.0;83.1;57.7;96.8
28/08/2013;14.2;9.0;20.3;0.0;75.4;55.5;92.6
29/08/2013;14.5;11.3;18.6;5.0;74.7;57.9;92.8
30/08/2013;12.9;8.5;17.5;0.0;79.4;66.0;94.7
31/08/2013;12.2;3.3;21.6;0.2;75.7;40.7;97.9
August 2013;9.4;-0.5;21.6;71.8;81.8;40.7;99.1
