Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2015;24.5;16.3;31.4;0.0;32.8;18.1;49.4;12.84;26.37
02/12/2015;17.0;9.8;23.6;0.0;35.2;16.2;60.0;15.31;28.37
03/12/2015;20.1;7.9;31.8;0.0;36.9;14.8;66.7;7.85;15.51
04/12/2015;23.8;13.4;34.2;0.0;37.0;15.6;69.9;8.91;18.69
05/12/2015;26.0;13.7;36.9;0.0;31.3;12.5;62.6;7.53;16.52
06/12/2015;28.9;16.3;40.3;0.0;26.9;11.0;54.0;8.73;18.89
07/12/2015;29.2;20.8;36.7;0.0;34.1;18.1;58.0;12.80;24.13
08/12/2015;25.5;20.6;32.6;2.6;59.8;36.7;86.9;14.35;28.61
09/12/2015;24.2;14.8;32.8;0.0;48.5;19.0;96.4;7.93;20.34
10/12/2015;24.0;11.1;33.8;0.0;39.1;17.2;77.1;10.00;27.83
11/12/2015;20.3;10.9;27.8;0.0;37.2;14.2;66.1;18.38;38.54
12/12/2015;16.1;4.5;25.4;0.0;37.6;15.9;71.4;12.62;24.77
13/12/2015;19.5;5.4;30.1;0.0;32.6;10.6;71.2;7.31;18.10
14/12/2015;24.8;9.5;37.9;0.0;25.5;9.2;57.9;9.56;20.69
15/12/2015;26.0;16.3;35.2;0.0;28.2;14.8;50.3;8.06;20.70
16/12/2015;27.2;15.4;36.3;0.0;31.8;9.1;69.6;10.98;27.60
17/12/2015;27.0;18.9;35.7;0.0;35.2;17.8;56.2;11.76;23.63
18/12/2015;29.1;16.2;39.0;0.2;30.7;15.6;55.0;9.74;20.32
19/12/2015;31.7;18.8;41.2;0.0;26.4;12.1;53.5;11.90;26.08
20/12/2015;29.5;21.7;43.1;10.2;42.4;11.5;97.5;17.24;39.31
21/12/2015;20.9;16.7;26.5;2.0;63.9;30.9;96.9;10.34;20.15
22/12/2015;23.5;14.7;32.0;0.0;53.8;26.8;92.0;9.98;26.43
23/12/2015;23.5;14.8;32.2;0.0;47.5;16.0;82.2;10.94;24.23
24/12/2015;25.2;16.6;33.5;0.0;40.8;17.8;70.7;12.34;23.49
25/12/2015;25.9;17.9;33.9;0.0;36.8;17.0;58.0;16.90;28.29
26/12/2015;20.7;14.6;25.6;12.2;60.0;34.2;98.1;18.38;36.51
27/12/2015;18.4;10.0;26.0;0.0;44.9;19.0;77.3;14.98;26.34
28/12/2015;19.9;8.6;29.3;0.0;46.8;21.4;90.9;8.19;21.24
29/12/2015;23.3;12.4;33.9;0.0;42.3;17.0;76.9;8.87;25.38
30/12/2015;26.0;13.0;37.3;0.0;36.8;13.6;74.3;8.51;20.87
31/12/2015;28.3;16.1;38.9;0.0;32.4;12.1;63.2;8.02;19.10
December 2015;24.2;4.5;43.1;27.2;39.2;9.1;98.1;11.33;39.31
