Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2016;17.9;8.5;26.9;0.0;49.2;29.0;70.7
02/04/2016;16.6;11.0;21.9;0.0;51.6;34.2;74.7
03/04/2016;13.4;3.7;21.9;0.0;56.7;37.3;80.5
04/04/2016;14.3;4.5;25.2;0.0;50.9;26.7;77.1
05/04/2016;19.8;8.9;29.9;0.0;43.9;21.1;65.6
06/04/2016;14.2;6.6;18.6;3.6;71.2;51.2;85.2
07/04/2016;11.3;2.5;18.0;0.0;67.8;49.0;86.5
08/04/2016;13.8;5.9;19.3;0.0;66.0;48.8;85.7
09/04/2016;13.4;5.2;21.8;0.0;70.6;47.5;88.3
10/04/2016;15.1;9.1;21.9;0.0;69.9;49.6;87.0
11/04/2016;15.7;12.5;20.8;0.0;70.3;52.8;86.1
12/04/2016;15.8;10.7;20.8;0.0;65.0;49.0;81.8
13/04/2016;14.3;4.8;21.8;0.0;62.9;43.3;85.8
14/04/2016;15.1;4.4;24.3;0.0;54.3;31.9;77.4
15/04/2016;17.8;7.4;27.7;0.0;45.8;25.0;63.2
16/04/2016;15.8;10.2;22.9;0.0;60.2;46.0;71.9
17/04/2016;14.1;6.5;21.2;0.0;57.2;36.6;75.5
18/04/2016;13.1;2.6;23.2;0.0;56.4;28.6;84.6
19/04/2016;15.8;6.0;26.8;0.0;45.9;28.5;63.5
20/04/2016;20.8;11.4;30.5;0.0;41.1;25.1;57.6
21/04/2016;17.6;12.1;21.6;0.6;62.7;41.6;82.1
22/04/2016;13.0;6.0;18.6;0.0;63.9;42.5;84.8
23/04/2016;12.5;3.2;22.0;0.0;62.3;44.9;78.3
24/04/2016;13.1;2.0;24.0;0.0;61.1;35.6;85.1
25/04/2016;15.8;6.0;26.3;0.0;48.0;28.0;65.7
26/04/2016;17.3;6.1;27.6;0.0;44.1;25.5;63.9
27/04/2016;20.1;12.4;27.8;0.0;41.9;29.0;58.1
28/04/2016;17.5;14.6;20.0;1.0;64.4;39.6;79.6
29/04/2016;15.6;12.7;18.3;2.8;76.6;62.2;86.5
30/04/2016;18.8;13.5;24.9;5.0;68.6;39.3;89.1
April 2016;15.6;2.0;30.5;9.2;58.3;21.1;89.1
