Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2015;21.9;7.6;33.9;0.0;37.4;17.8;64.3;*;*
02/01/2015;27.7;11.9;40.4;0.0;31.7;12.2;61.5;*;*
03/01/2015;31.6;21.5;39.4;0.0;32.0;18.9;51.1;*;*
04/01/2015;26.6;20.2;31.9;0.4;51.5;38.5;72.1;*;*
05/01/2015;25.8;13.7;36.0;0.0;41.0;17.1;65.7;*;*
06/01/2015;27.0;14.7;37.3;0.0;43.8;22.7;69.1;*;*
07/01/2015;30.5;20.9;38.5;0.0;43.7;25.6;63.5;*;*
08/01/2015;25.6;20.9;36.0;6.4;60.9;31.9;84.1;*;*
09/01/2015;22.5;18.5;25.9;3.2;75.6;55.4;87.4;*;*
10/01/2015;19.2;17.3;21.2;21.0;86.9;83.6;88.8;*;*
11/01/2015;24.3;18.8;31.0;0.0;65.3;42.2;86.9;*;*
12/01/2015;26.4;16.7;34.0;0.0;51.2;30.0;79.4;*;*
13/01/2015;21.7;19.4;24.6;12.8;70.8;56.1;86.1;*;*
14/01/2015;21.5;16.3;27.1;0.8;68.0;51.2;86.8;*;*
15/01/2015;19.3;13.2;25.5;0.0;59.4;41.9;78.9;*;*
16/01/2015;20.0;9.2;30.4;0.0;54.2;25.0;85.7;*;*
17/01/2015;21.2;12.7;28.6;0.0;49.3;29.3;75.7;*;*
18/01/2015;18.9;10.0;26.1;0.0;51.0;30.0;77.0;*;*
19/01/2015;20.4;9.1;30.5;0.0;42.6;20.2;67.4;*;*
20/01/2015;24.2;15.6;31.5;0.0;51.1;33.3;67.8;*;*
21/01/2015;24.8;17.5;32.4;0.0;55.9;35.7;76.0;*;*
22/01/2015;27.0;16.4;36.2;0.0;51.5;29.7;78.8;*;*
23/01/2015;30.1;21.4;38.7;0.0;44.7;24.0;64.0;*;*
24/01/2015;24.6;15.7;33.8;0.0;49.7;30.3;73.6;*;*
25/01/2015;20.7;13.8;26.1;0.0;43.2;22.2;64.1;*;*
26/01/2015;17.8;8.9;26.0;0.0;46.2;22.2;70.0;*;*
27/01/2015;19.0;8.2;29.5;0.0;53.5;30.9;76.0;*;*
28/01/2015;20.4;10.6;29.5;0.0;49.9;31.6;73.6;*;*
29/01/2015;18.6;8.7;26.9;0.0;45.6;18.6;67.7;*;*
30/01/2015;17.6;6.6;26.0;0.0;49.5;27.2;75.4;*;*
31/01/2015;19.0;10.6;27.6;0.0;52.8;30.5;71.1;*;*
January 2015;23.1;6.6;40.4;44.6;51.9;12.2;88.8;*;*
