Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2016;24.1;8.9;44.5;37.8;49.8;9.1;99.2;13.39;47.23
01/02/2016;23.6;8.7;43.1;0.2;47.5;9.3;99.1;13.15;41.93
01/03/2016;22.7;5.4;41.3;11.4;52.5;12.5;99.1;11.92;52.44
01/04/2016;17.0;3.6;30.1;24.0;58.6;16.2;99.2;10.76;37.30
01/05/2016;13.1;-0.6;25.6;85.8;81.8;37.2;99.2;12.51;48.88
01/06/2016;8.8;-2.0;17.0;43.4;93.2;56.2;99.2;10.13;34.74
01/07/2016;9.4;-0.7;17.6;43.8;92.2;58.7;99.2;11.51;48.72
01/08/2016;8.8;-1.4;21.5;57.4;89.0;46.3;99.2;8.69;40.19
01/09/2016;11.1;1.4;21.8;94.2;89.1;50.9;99.2;9.36;32.99
01/10/2016;12.6;-0.3;27.0;43.8;76.5;22.5;99.2;10.72;43.41
01/11/2016;17.5;1.6;39.3;43.6;63.3;13.4;99.2;10.05;35.56
01/12/2016;21.9;3.5;39.2;46.4;52.6;12.1;99.2;10.94;43.36
2016;15.9;-2.0;44.5;531.8;70.6;9.1;99.2;11.09;52.44
