Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
Mar 1, 2016;26.7;16.8;36.2;0.0;41.2;14.3;74.7;10.08;25.33
Mar 2, 2016;28.6;19.0;39.2;0.0;26.5;10.6;47.3;6.57;18.59
Mar 3, 2016;26.6;20.5;37.7;10.0;40.4;19.9;70.4;10.27;35.66
Mar 4, 2016;27.7;18.8;37.9;0.0;48.8;20.3;79.8;6.33;15.39
Mar 5, 2016;29.8;21.3;39.7;0.0;40.8;18.4;64.6;6.43;17.04
Mar 6, 2016;31.7;23.8;40.6;0.0;30.8;14.7;51.5;8.46;17.51
Mar 7, 2016;30.4;23.6;39.7;0.0;32.9;15.7;52.4;7.89;19.41
Mar 8, 2016;30.8;23.7;38.8;0.0;30.9;15.7;45.2;10.76;22.40
Mar 9, 2016;30.2;22.6;38.8;0.0;36.4;19.0;59.5;12.26;24.34
Mar 10, 2016;29.4;23.5;37.7;0.2;41.2;22.4;74.7;8.07;20.06
Mar 11, 2016;26.7;21.6;32.4;0.0;63.0;44.1;85.2;13.09;25.81
Mar 12, 2016;26.7;21.7;35.7;4.0;66.5;34.6;93.7;6.52;19.97
Mar 13, 2016;27.7;20.0;35.9;0.0;58.1;23.4;92.9;4.82;14.05
Mar 14, 2016;26.6;15.4;35.1;0.0;45.4;19.0;83.2;7.72;20.41
Mar 15, 2016;24.6;15.8;32.5;0.0;54.1;32.0;80.0;9.25;22.40
Mar 16, 2016;24.7;15.9;32.8;0.0;48.9;28.1;80.3;9.91;22.52
Mar 17, 2016;25.3;18.8;33.1;0.0;47.9;24.4;72.7;11.85;19.07
Mar 18, 2016;19.7;13.5;25.3;14.0;67.1;42.1;99.1;18.54;38.95
Mar 19, 2016;14.8;8.8;20.5;0.0;64.8;38.1;91.5;10.13;20.19
Mar 20, 2016;16.4;8.3;24.4;0.0;60.8;28.5;96.4;3.98;15.83
Mar 21, 2016;18.3;10.2;25.9;0.0;50.8;24.0;81.0;3.86;18.42
Mar 22, 2016;18.8;9.6;26.6;0.0;55.6;29.3;89.9;3.86;13.66
Mar 23, 2016;19.4;9.9;28.3;0.0;54.3;25.2;86.7;4.20;14.18
Mar 24, 2016;22.9;17.0;30.1;0.0;45.6;21.3;82.5;5.94;18.72
Mar 25, 2016;21.9;15.1;28.7;0.2;57.7;32.9;90.4;6.05;21.53
Mar 26, 2016;17.2;7.5;26.2;0.0;58.8;30.1;91.0;6.30;19.46
Mar 27, 2016;17.9;7.2;27.1;0.0;60.0;32.0;95.5;4.02;17.17
Mar 28, 2016;17.4;8.2;25.3;0.0;51.1;24.9;88.3;4.08;17.94
Mar 29, 2016;18.5;11.1;25.8;1.6;48.3;22.0;87.6;5.05;17.34
Mar 30, 2016;17.9;12.1;24.5;0.2;63.6;31.3;94.5;5.65;16.82
Mar 31, 2016;15.9;6.6;25.8;0.0;62.0;29.0;96.1;2.46;11.94
March 2016;23.6;6.6;40.6;30.2;50.1;10.6;99.1;7.57;38.95
