Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Jun 1, 2022;6.2;1.7;10.3;0.2;90.5;81.4;96.7;11.33;32.90
Jun 2, 2022;6.1;0.8;12.3;0.2;89.5;63.7;99.1;0.47;7.40
Jun 3, 2022;7.6;5.1;11.6;3.1;92.3;79.9;97.8;5.54;14.07
Jun 4, 2022;8.5;2.6;13.5;2.2;94.2;81.3;99.0;8.78;17.78
Jun 5, 2022;11.2;7.9;14.0;13.9;87.4;74.8;94.8;18.41;34.05
Jun 6, 2022;8.7;6.6;12.2;0.2;86.2;65.3;96.2;18.33;27.05
Jun 7, 2022;7.3;6.0;10.5;3.3;89.5;75.1;95.9;13.52;25.29
Jun 8, 2022;7.5;4.0;11.8;0.0;87.7;75.0;94.7;13.19;26.73
Jun 9, 2022;8.8;6.3;11.6;0.2;89.7;80.0;95.6;14.28;24.49
Jun 10, 2022;9.5;6.6;12.6;1.8;90.9;80.6;96.5;13.76;22.66
Jun 11, 2022;7.7;5.1;10.5;0.2;87.7;75.8;96.0;14.54;27.71
Jun 12, 2022;9.1;5.2;12.0;0.0;87.0;80.3;95.3;14.72;31.71
Jun 13, 2022;7.4;0.7;12.6;0.2;90.4;70.2;99.0;4.10;9.90
Jun 14, 2022;8.9;7.2;11.5;0.0;86.1;74.4;93.6;5.48;12.02
Jun 15, 2022;10.1;7.4;13.7;0.7;83.5;72.3;93.1;10.71;23.08
Jun 16, 2022;11.3;10.2;13.4;1.3;94.8;85.5;98.5;8.79;16.91
Jun 17, 2022;8.7;3.2;13.2;0.2;95.0;80.4;99.1;4.88;13.50
Jun 18, 2022;5.7;2.6;12.6;0.4;96.0;81.3;99.2;2.31;9.90
Jun 19, 2022;7.3;0.3;14.7;0.2;91.5;72.9;99.2;5.39;15.34
Jun 20, 2022;11.0;7.1;17.3;0.0;86.4;63.1;94.6;7.97;15.45
Jun 21, 2022;9.9;3.0;14.1;11.9;90.9;74.4;98.5;7.51;19.25
Jun 22, 2022;7.2;1.3;11.2;1.1;97.7;95.2;99.0;3.93;10.65
Jun 23, 2022;11.0;8.2;14.4;1.5;96.1;84.8;99.1;6.26;14.89
Jun 24, 2022;9.5;5.9;12.1;2.2;93.7;86.8;99.1;6.72;15.71
Jun 25, 2022;8.3;3.5;14.0;0.2;93.6;75.1;99.2;3.91;14.38
Jun 26, 2022;8.0;2.8;13.7;0.4;94.0;82.1;99.2;5.23;14.47
Jun 27, 2022;6.0;0.2;12.0;0.2;89.0;63.0;98.1;7.79;18.72
Jun 28, 2022;4.3;-1.5;13.9;0.2;89.9;59.9;98.9;2.01;8.89
Jun 29, 2022;6.2;-0.2;12.9;0.2;91.4;74.3;99.1;3.98;11.73
Jun 30, 2022;8.1;2.3;13.8;0.0;90.4;73.3;97.8;3.68;10.94
June 2022;8.2;-1.5;17.3;46.4;90.8;59.9;99.2;8.25;34.05
