Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/02/2017;18.1;12.3;24.1;0.2;63.9;43.0;91.3;4.28;8.89
02/02/2017;19.0;12.4;27.0;0.0;62.2;34.3;88.4;3.70;8.21
03/02/2017;20.8;10.4;31.8;0.0;63.3;26.7;99.9;2.78;7.23
04/02/2017;23.1;10.6;36.4;0.0;60.7;21.2;99.9;1.59;6.30
05/02/2017;22.9;20.0;28.4;18.4;81.2;47.4;99.9;3.74;15.34
06/02/2017;18.2;14.6;21.0;15.4;98.9;91.5;99.9;3.98;7.86
07/02/2017;21.8;13.0;31.9;0.0;71.8;45.5;93.3;5.21;9.47
08/02/2017;26.9;16.7;37.0;0.0;61.4;30.9;99.9;3.84;8.16
09/02/2017;30.3;22.5;41.0;0.0;57.7;31.4;81.6;4.90;9.52
10/02/2017;29.3;19.3;40.1;0.0;66.5;35.1;99.9;3.99;8.60
11/02/2017;28.9;21.8;37.9;0.0;63.7;39.6;92.0;4.91;12.70
12/02/2017;17.8;14.1;21.6;0.2;61.5;36.7;85.1;8.36;14.60
13/02/2017;17.2;11.6;23.9;0.0;61.8;44.7;81.9;6.62;9.57
14/02/2017;18.6;12.9;26.1;0.0;63.7;36.9;95.9;6.65;11.77
15/02/2017;20.3;8.2;31.6;0.0;61.7;22.2;99.9;2.74;6.64
16/02/2017;23.5;11.8;34.5;0.0;52.3;24.0;95.6;3.88;11.04
17/02/2017;20.4;12.9;27.3;0.0;63.4;34.0;99.9;5.02;10.99
18/02/2017;17.3;11.7;22.6;0.0;56.0;27.0;90.9;6.24;13.14
19/02/2017;12.7;6.5;21.1;3.4;75.5;39.9;99.9;3.89;13.82
20/02/2017;13.5;5.7;22.6;0.0;74.4;34.5;99.9;4.39;11.18
21/02/2017;16.2;5.8;27.6;0.0;70.1;25.0;99.9;1.61;5.08
22/02/2017;21.7;8.8;34.3;0.0;53.3;18.0;99.9;3.03;6.94
23/02/2017;23.2;14.3;31.4;0.0;46.4;26.9;69.3;4.50;9.62
24/02/2017;19.8;14.6;26.5;0.0;58.8;33.6;87.8;9.35;14.51
25/02/2017;19.4;12.7;27.8;0.0;54.2;34.7;73.8;7.84;11.77
26/02/2017;21.8;10.7;33.6;0.0;62.5;26.7;99.8;2.37;5.91
27/02/2017;23.1;13.6;34.0;0.0;57.5;26.0;93.1;2.34;7.13
28/02/2017;23.5;13.3;33.7;0.0;58.9;25.4;93.5;1.93;6.01
February 2017;21.0;5.7;41.0;37.6;63.7;18.0;99.9;4.42;15.34
