Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/01/2015;18.3;8.1;38.0;64.4;77.5;20.2;99.4;4.81;17.82
01/02/2015;19.4;10.9;36.6;35.4;77.5;28.0;99.0;4.19;17.65
01/03/2015;15.7;7.8;29.6;59.8;78.0;33.2;99.8;4.48;18.57
01/04/2015;13.5;6.6;28.6;53.8;82.6;30.2;100.0;3.33;15.33
01/05/2015;12.1;5.0;23.2;66.0;81.4;45.9;100.0;7.11;20.33
01/06/2015;10.1;4.8;16.8;41.2;85.0;48.1;99.7;5.84;30.05
01/07/2015;9.0;2.7;14.6;106.6;82.3;56.3;99.4;8.20;29.11
01/08/2015;9.4;2.9;16.0;88.2;83.2;54.8;100.0;6.25;27.33
01/09/2015;11.4;4.6;24.8;53.2;79.1;38.7;100.0;6.07;21.42
01/10/2015;16.0;5.5;32.3;18.8;71.6;17.5;99.5;5.81;25.00
01/11/2015;15.4;4.6;32.8;60.6;78.3;25.9;100.0;4.86;20.31
01/12/2015;18.6;7.1;40.1;38.4;71.4;18.0;99.4;4.66;17.72
2015;14.0;2.7;40.1;686.4;79.0;17.5;100.0;5.48;30.05
