Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/01/2015;16.3;9.5;23.4;0.0;79.0;54.5;96.9;4.47;8.51
02/01/2015;25.3;15.0;38.6;0.0;57.1;14.5;93.2;7.39;11.57
03/01/2015;28.7;18.1;37.0;1.4;44.3;25.2;93.7;12.44;20.41
04/01/2015;18.1;12.7;22.2;1.4;70.4;43.1;93.7;5.70;8.80
05/01/2015;17.2;10.8;22.6;0.0;73.9;54.0;92.9;5.37;12.95
06/01/2015;20.8;14.2;27.0;0.0;79.6;53.2;97.2;4.80;10.08
07/01/2015;26.4;17.5;39.5;11.2;66.9;24.4;96.5;6.21;11.59
08/01/2015;22.5;19.3;26.2;3.8;85.8;65.7;95.2;4.68;11.61
09/01/2015;15.4;12.7;19.1;6.2;89.3;75.1;96.2;4.19;7.77
10/01/2015;16.3;12.9;18.7;0.2;84.3;69.2;96.5;2.43;5.22
11/01/2015;20.5;16.5;25.6;0.0;75.6;58.5;92.5;7.02;12.09
12/01/2015;21.8;16.4;29.1;0.0;63.3;35.9;81.2;11.71;17.70
13/01/2015;19.0;17.1;21.3;31.0;89.5;71.4;98.7;6.78;11.99
14/01/2015;18.4;16.3;20.4;0.8;85.8;70.0;97.3;11.98;18.66
15/01/2015;16.2;10.7;20.8;3.8;82.0;60.8;97.7;8.46;12.79
16/01/2015;18.2;10.6;25.6;0.0;64.3;41.7;93.2;9.68;17.84
17/01/2015;17.8;14.3;22.3;0.0;67.8;49.5;89.3;11.31;16.15
18/01/2015;15.6;10.8;19.3;0.0;65.7;48.1;88.9;6.88;11.64
19/01/2015;15.7;9.9;20.0;0.0;64.4;50.0;84.2;5.16;10.83
20/01/2015;20.0;10.7;28.9;0.0;68.3;43.1;93.2;4.92;10.86
21/01/2015;23.9;15.7;32.4;0.0;66.0;31.1;95.0;4.47;9.82
22/01/2015;22.1;16.1;34.9;0.0;76.6;32.4;96.5;4.86;11.28
23/01/2015;19.7;12.3;24.0;0.0;76.3;53.0;96.1;5.03;10.53
24/01/2015;18.4;11.8;27.0;0.0;76.7;43.2;96.5;3.85;8.47
25/01/2015;16.2;11.1;20.1;2.0;68.6;49.4;94.0;8.99;17.27
26/01/2015;14.2;8.5;19.5;1.4;71.2;45.9;96.8;4.24;11.74
27/01/2015;14.8;9.2;20.0;0.0;66.8;49.4;88.4;5.29;11.91
28/01/2015;16.2;8.8;22.9;0.0;70.5;46.3;94.8;5.72;12.64
29/01/2015;15.5;8.8;20.6;0.0;70.9;52.2;95.0;5.55;12.88
30/01/2015;15.4;9.5;21.1;1.0;74.1;47.1;96.6;4.06;10.10
31/01/2015;15.3;8.9;21.0;0.0;80.4;56.5;97.8;5.12;12.15
January 2015;18.8;8.5;39.5;64.2;72.8;14.5;98.7;6.41;20.41
