Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/06/2014;14.3;12.5;16.9;0.2;93.7;87.0;98.3;2.55;6.00
02/06/2014;13.8;10.2;16.9;0.0;95.2;83.8;99.9;3.06;15.01
03/06/2014;14.4;13.4;16.0;2.4;97.3;90.9;100.0;6.37;13.03
04/06/2014;13.0;11.5;15.1;10.6;92.1;80.8;100.0;5.45;22.20
05/06/2014;11.5;6.8;15.4;0.4;91.0;66.7;100.0;2.34;26.72
06/06/2014;10.6;5.8;15.1;0.0;94.5;78.9;100.0;2.30;7.46
07/06/2014;12.5;10.3;15.3;6.2;91.7;72.9;99.2;5.03;13.41
08/06/2014;11.4;7.8;14.6;0.0;69.3;55.8;84.8;3.34;8.34
09/06/2014;10.9;5.2;15.8;0.0;86.4;76.1;96.3;4.30;10.29
10/06/2014;10.4;5.9;16.7;0.0;91.9;66.5;100.0;3.08;6.76
11/06/2014;11.2;4.8;16.6;0.0;86.2;67.7;99.9;5.03;11.59
12/06/2014;12.5;9.1;16.7;0.2;80.4;64.8;90.8;4.19;9.80
13/06/2014;13.1;11.1;17.5;13.0;91.1;72.9;100.0;5.76;14.03
14/06/2014;12.3;8.0;16.1;0.6;91.9;78.4;100.0;3.95;7.91
15/06/2014;12.0;9.0;15.4;0.0;84.9;67.1;98.0;5.12;11.20
16/06/2014;12.4;11.1;15.1;8.6;87.6;79.3;96.8;11.92;20.43
17/06/2014;11.8;8.4;14.8;0.6;90.7;83.8;98.5;4.31;10.52
18/06/2014;12.6;10.8;14.8;0.0;84.2;69.3;95.2;3.02;7.78
19/06/2014;10.5;6.6;12.4;0.0;84.1;76.9;93.8;9.40;21.39
20/06/2014;13.1;11.2;15.1;0.0;79.1;64.7;89.1;11.40;17.54
21/06/2014;13.9;9.6;17.5;0.0;85.1;73.1;95.4;6.40;12.29
22/06/2014;12.6;7.2;16.2;0.0;83.4;69.0;98.2;6.96;14.08
23/06/2014;12.3;8.3;15.0;5.0;75.7;66.6;89.6;16.79;26.34
24/06/2014;10.6;7.7;13.4;8.6;79.5;70.0;93.9;19.62;47.21
25/06/2014;12.6;10.5;15.0;2.6;85.1;74.6;93.1;16.02;28.10
26/06/2014;12.4;11.0;13.9;2.2;80.9;72.1;91.4;15.01;29.96
27/06/2014;13.4;11.6;15.7;0.2;71.4;57.4;90.9;16.16;28.75
28/06/2014;11.5;9.4;13.8;4.2;74.6;60.0;89.5;17.56;26.55
29/06/2014;9.8;6.6;12.9;24.4;86.9;67.6;97.1;11.98;23.53
30/06/2014;9.4;6.7;12.0;4.4;91.5;80.4;95.8;9.25;17.28
June 2014;12.1;4.8;17.5;94.4;85.9;55.8;100.0;7.92;47.21
