Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2015;6.9;3.4;10.8;0.0;77.2;56.4;89.7
02/06/2015;4.6;-1.5;11.8;0.0;83.8;58.7;96.2
03/06/2015;3.9;-2.3;12.2;0.0;85.5;59.4;97.0
04/06/2015;4.4;-2.0;10.7;4.6;88.5;63.5;98.0
05/06/2015;7.6;2.3;12.2;0.6;87.9;68.2;96.1
06/06/2015;4.7;0.2;12.1;0.0;93.2;75.5;98.9
07/06/2015;6.8;1.5;13.9;0.2;91.6;73.2;99.0
08/06/2015;10.1;2.8;17.0;0.0;79.4;57.4;95.5
09/06/2015;10.2;2.8;14.5;0.0;74.4;53.6;87.1
10/06/2015;5.4;-1.1;12.9;0.0;81.9;53.3;95.5
11/06/2015;7.6;2.4;16.2;0.0;79.6;54.9;94.1
12/06/2015;7.0;0.1;16.2;0.0;85.7;58.4;96.9
13/06/2015;7.8;1.0;15.6;0.2;88.9;68.7;98.0
14/06/2015;9.7;5.1;17.0;0.0;87.0;68.2;95.8
15/06/2015;10.3;4.4;15.3;4.8;85.0;63.6;95.7
16/06/2015;12.5;9.0;14.7;15.8;93.2;89.5;96.9
17/06/2015;10.7;9.0;12.2;31.4;96.6;93.9;98.0
18/06/2015;10.2;9.1;11.5;28.6;95.4;92.7;97.4
19/06/2015;8.9;4.1;13.5;0.0;83.1;62.2;97.5
20/06/2015;5.1;-0.2;11.8;0.0;80.7;52.6;95.8
21/06/2015;4.1;-2.1;11.7;0.0;87.1;61.8;97.5
22/06/2015;6.3;1.0;13.0;0.2;87.8;69.8;96.2
23/06/2015;10.2;4.3;16.2;0.0;81.5;64.2;92.3
24/06/2015;12.0;9.6;13.6;2.2;90.3;79.7;96.4
25/06/2015;8.6;3.5;13.4;0.0;88.5;68.6;99.0
26/06/2015;5.8;0.2;12.2;0.0;90.7;78.3;97.5
27/06/2015;8.3;3.9;12.6;0.0;86.3;71.0;97.0
28/06/2015;6.3;1.3;11.7;0.0;84.8;70.2;95.5
29/06/2015;4.9;-1.1;13.8;0.0;91.8;70.6;98.2
30/06/2015;4.8;1.0;8.1;0.2;95.1;86.2;97.9
June 2015;7.5;-2.3;17.0;88.8;86.7;52.6;99.0
