Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/01/2016;21.3;8.5;39.8;126.2;63.6;14.7;96.4
01/02/2016;21.2;8.8;39.4;0.8;59.8;18.0;95.1
01/03/2016;20.5;7.4;37.7;31.8;62.4;16.5;95.3
01/04/2016;14.9;3.0;28.4;9.6;70.8;18.9;96.2
01/05/2016;11.5;-1.5;23.6;99.6;81.4;43.0;98.5
01/06/2016;7.9;-2.2;17.2;115.0;88.5;46.3;99.3
01/07/2016;8.9;-2.1;17.6;70.0;85.5;45.6;99.7
01/08/2016;8.8;-1.2;20.5;60.2;80.5;36.6;98.9
01/09/2016;11.1;2.3;21.2;86.0;79.8;45.1;98.8
01/10/2016;12.5;0.3;26.6;38.8;70.4;23.8;97.7
01/11/2016;16.6;3.6;36.2;57.4;64.1;15.7;96.3
01/12/2016;19.0;6.5;35.1;9.0;58.9;13.9;95.4
2016;14.3;-2.2;39.8;704.4;72.8;13.9;99.7
