Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/04/2024;18.1;13.2;27.8;0.0;87.2;35.8;100.0;1.06;14.89
02/04/2024;15.5;12.9;19.8;0.0;91.0;65.3;100.0;3.12;20.84
03/04/2024;13.7;10.7;18.0;0.0;86.5;60.6;100.0;0.16;5.50
04/04/2024;13.9;10.7;16.9;0.0;75.6;59.7;93.7;1.08;12.27
05/04/2024;15.6;12.3;19.8;0.0;79.9;66.7;95.0;4.47;20.36
06/04/2024;16.9;14.4;20.6;0.0;86.7;66.2;97.4;7.13;18.81
07/04/2024;16.4;14.3;19.1;0.0;94.1;74.0;100.0;0.15;5.69
08/04/2024;14.0;10.2;18.6;0.0;89.7;69.6;99.8;1.78;12.35
09/04/2024;12.1;8.3;17.4;0.0;80.9;56.2;97.6;0.93;8.22
10/04/2024;13.7;10.9;17.4;0.0;88.3;72.9;100.0;0.32;6.29
11/04/2024;13.6;9.0;18.1;0.0;86.1;57.7;99.7;0.28;4.68
12/04/2024;13.1;9.0;17.0;0.0;96.2;78.3;100.0;0.75;6.96
13/04/2024;13.0;10.2;17.1;0.0;92.2;71.7;100.0;0.47;7.28
14/04/2024;13.9;10.4;18.7;0.0;90.6;69.7;100.0;1.05;7.75
15/04/2024;13.9;9.9;19.7;0.0;89.7;67.7;100.0;1.55;11.31
16/04/2024;12.6;9.9;16.8;0.0;96.2;75.1;100.0;0.60;5.82
17/04/2024;13.0;9.8;18.5;0.0;92.0;72.9;100.0;1.68;11.11
18/04/2024;12.8;9.6;15.8;0.0;90.9;70.9;100.0;3.86;12.21
19/04/2024;13.4;10.5;17.4;0.0;90.2;70.6;100.0;3.88;13.97
20/04/2024;12.6;8.7;17.5;0.0;84.9;62.8;100.0;1.07;7.73
21/04/2024;12.4;8.8;17.0;0.0;84.8;66.4;98.6;1.46;8.11
22/04/2024;13.8;7.2;21.8;0.0;78.8;43.8;100.0;1.13;9.56
23/04/2024;18.0;11.4;23.8;0.0;59.1;42.4;96.3;8.84;23.37
24/04/2024;12.1;9.0;15.9;0.0;82.8;58.7;98.7;4.26;13.16
25/04/2024;12.4;10.0;16.4;0.0;87.7;63.0;100.0;2.27;8.02
26/04/2024;12.5;10.2;14.6;0.0;80.8;67.7;96.5;0.74;5.61
27/04/2024;12.6;9.1;17.7;0.0;87.2;60.7;98.5;0.89;9.77
28/04/2024;13.8;8.4;20.7;0.0;80.4;52.1;100.0;2.91;16.81
29/04/2024;13.8;10.3;18.0;0.0;73.0;57.8;91.3;0.44;7.75
30/04/2024;11.5;9.1;15.3;0.0;83.2;64.7;97.9;1.19;10.65
April 2024;13.8;7.2;27.8;0.0;85.6;35.8;100.0;1.98;23.37
