Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/01/2012;22.5;6.2;40.7;31.0;54.1;13.9;100.0;14.30;39.82
01/02/2012;21.2;8.4;36.5;88.2;64.3;15.4;100.0;11.68;42.19
01/03/2012;17.6;6.7;32.1;85.8;73.3;25.2;100.0;11.68;34.57
01/04/2012;14.8;3.6;30.1;12.2;72.6;26.9;100.0;8.69;36.41
01/05/2012;10.2;-1.5;22.9;18.4;78.3;29.1;100.0;8.60;36.25
01/06/2012;8.5;-3.0;16.4;32.4;86.3;47.6;100.0;10.37;51.80
01/07/2012;8.3;-2.8;16.4;38.2;89.8;48.8;100.0;8.77;28.90
01/08/2012;8.5;-1.4;18.2;23.2;86.3;42.0;100.0;10.47;35.21
01/09/2012;10.9;-1.3;27.4;15.6;78.3;28.8;100.0;8.96;34.92
01/10/2012;14.0;0.5;34.3;17.6;65.4;12.2;98.6;9.64;41.20
01/11/2012;19.1;3.4;40.5;6.8;56.9;14.3;100.0;12.48;40.77
01/12/2012;20.9;8.3;39.4;12.4;52.6;7.4;100.0;13.73;40.46
2012;14.7;-3.0;40.7;381.8;71.5;7.4;100.0;10.78;51.80
