Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/07/2010;6.8;2.4;11.2;0.2;90.8;71.6;98.3
02/07/2010;7.7;3.9;12.1;0.0;82.9;65.3;97.2
03/07/2010;7.0;1.5;13.0;0.0;84.9;63.0;98.4
04/07/2010;3.6;-0.3;6.7;0.0;97.3;93.0;99.3
05/07/2010;4.5;2.3;6.9;0.0;99.2;97.7;99.8
06/07/2010;6.0;1.2;12.6;0.0;88.1;63.5;99.9
07/07/2010;5.0;-1.7;13.8;0.0;88.2;66.2;98.5
08/07/2010;4.8;0.3;12.4;0.0;93.1;65.4;99.7
09/07/2010;7.0;-0.6;14.9;0.0;83.4;60.4;99.4
10/07/2010;11.2;8.1;13.6;3.0;81.5;70.0;94.9
11/07/2010;10.6;5.3;15.7;0.0;86.8;59.4;98.4
12/07/2010;8.7;1.7;15.1;2.2;84.7;61.8;99.0
13/07/2010;11.0;6.8;14.9;12.2;88.7;78.3;97.3
14/07/2010;9.2;6.7;11.5;6.0;85.1;77.9;97.2
15/07/2010;7.3;3.3;13.1;0.0;86.5;63.5;97.0
16/07/2010;7.2;1.1;12.6;0.0;81.7;58.1;99.2
17/07/2010;6.6;-0.0;11.7;0.0;80.9;58.1;98.3
18/07/2010;9.0;6.1;11.9;0.2;78.8;62.7;90.4
19/07/2010;8.1;2.2;12.2;2.4;85.6;58.6;97.5
20/07/2010;5.4;-1.2;11.3;0.0;85.3;60.3;97.9
21/07/2010;5.9;0.1;12.8;0.0;88.0;64.4;99.1
22/07/2010;6.7;-0.8;13.8;0.0;89.1;67.3;98.8
23/07/2010;6.9;0.7;14.8;0.0;88.4;61.1;99.3
24/07/2010;5.3;0.3;12.4;0.0;92.0;68.1;99.5
25/07/2010;5.0;0.3;13.2;0.0;93.3;68.7;99.7
26/07/2010;4.3;-0.2;13.1;0.2;92.3;60.0;99.8
27/07/2010;5.4;-2.3;14.4;0.0;83.2;45.8;99.6
28/07/2010;8.9;4.3;10.8;4.2;85.1;70.9;96.0
29/07/2010;11.5;9.6;14.1;0.2;92.6;77.1;99.5
30/07/2010;11.7;9.9;15.5;1.2;91.8;78.2;98.7
31/07/2010;11.5;8.3;14.6;0.8;82.5;56.1;98.6
July 2010;7.4;-2.3;15.7;32.8;87.5;45.8;99.9
