Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/06/2017;5.2;-1.3;13.7;0.2;79.3;49.4;95.8;3.63;11.89
02/06/2017;5.3;-1.7;13.8;0.2;79.4;51.1;94.0;3.67;12.50
03/06/2017;6.2;-1.2;16.5;0.0;77.0;45.1;94.0;2.42;7.57
04/06/2017;5.4;-0.6;13.9;0.2;80.0;55.1;93.0;3.28;11.29
05/06/2017;5.3;-0.4;13.2;0.2;83.9;59.1;94.9;2.83;12.84
06/06/2017;9.3;4.1;13.9;0.8;78.3;53.5;92.0;12.08;27.19
07/06/2017;7.2;0.7;15.2;0.0;73.8;50.2;89.2;6.40;13.92
08/06/2017;6.2;-1.3;15.2;0.0;77.1;44.2;93.1;3.67;11.59
09/06/2017;6.4;-0.1;13.5;0.2;86.7;69.4;96.4;4.55;13.71
10/06/2017;9.6;2.5;19.1;0.0;73.9;42.1;90.6;3.72;9.00
11/06/2017;9.9;3.4;19.4;0.0;75.8;47.5;91.4;3.91;10.42
12/06/2017;7.2;1.1;15.0;0.2;82.1;61.9;94.0;4.86;14.96
13/06/2017;8.1;1.2;17.6;0.0;80.5;54.1;95.7;2.86;9.43
14/06/2017;10.2;3.1;19.2;0.2;76.1;51.4;93.0;5.24;15.09
15/06/2017;9.5;4.3;17.4;0.0;79.7;58.0;92.2;3.44;12.58
16/06/2017;9.5;4.9;14.8;0.2;82.4;66.7;92.4;3.27;9.34
17/06/2017;10.0;2.4;16.8;0.0;80.0;61.6;89.8;3.72;12.11
18/06/2017;6.1;0.3;15.8;0.2;82.9;59.2;95.9;2.99;8.43
19/06/2017;7.3;0.7;17.5;0.0;77.4;49.1;94.8;1.90;7.92
20/06/2017;6.7;-0.9;18.4;0.2;77.7;43.4;95.3;2.67;10.90
21/06/2017;5.4;-1.7;15.4;0.2;83.0;62.9;96.1;3.05;15.31
22/06/2017;5.7;-0.3;15.4;0.2;82.2;58.0;96.6;2.30;12.50
23/06/2017;5.6;-2.3;16.0;0.0;79.9;54.9;96.2;4.22;13.71
24/06/2017;6.5;-0.6;14.4;0.2;76.1;52.2;91.5;4.89;16.73
25/06/2017;6.5;-0.5;13.7;0.4;79.9;62.5;90.2;3.55;10.29
26/06/2017;4.9;-1.0;13.9;0.2;84.8;65.4;95.4;3.60;11.42
27/06/2017;6.1;-0.9;12.2;0.0;83.4;63.3;96.4;3.11;8.09
28/06/2017;7.4;0.5;14.1;0.0;74.4;48.6;88.7;3.15;12.20
29/06/2017;6.6;-1.7;14.8;0.0;77.4;56.1;92.9;6.31;20.58
30/06/2017;5.2;-1.9;12.5;0.2;73.5;43.1;91.7;7.06;19.97
June 2017;7.0;-2.3;19.4;4.2;79.3;42.1;96.6;4.08;27.19
