Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/06/2014;12.1;8.9;13.9;24.4;99.4;94.0;99.9;1.68;6.11
02/06/2014;12.1;9.5;16.4;0.0;93.2;73.1;99.9;2.92;7.08
03/06/2014;11.4;9.5;13.8;0.0;95.5;83.5;99.9;3.60;9.38
04/06/2014;11.4;6.6;16.4;0.0;94.9;75.9;99.9;0.73;3.71
05/06/2014;9.8;6.0;14.8;1.0;95.9;84.0;99.9;1.69;5.03
06/06/2014;9.4;3.3;15.4;0.0;82.5;61.3;99.1;4.71;10.11
07/06/2014;9.6;3.2;16.3;0.0;90.6;67.4;99.9;3.41;9.28
08/06/2014;8.8;2.2;14.5;0.0;80.6;58.2;99.9;5.32;10.84
09/06/2014;7.9;0.9;17.1;0.0;87.6;64.4;99.9;2.07;6.84
10/06/2014;6.7;0.9;14.0;0.0;93.6;76.7;99.9;0.74;4.30
11/06/2014;8.4;1.6;14.8;0.2;92.9;73.8;99.9;2.32;5.76
12/06/2014;10.3;4.7;14.1;2.2;90.4;79.3;99.9;3.74;6.74
13/06/2014;11.2;9.9;13.6;8.4;98.7;94.9;99.9;3.38;7.96
14/06/2014;10.8;7.5;15.5;0.0;93.4;71.6;99.9;4.03;8.99
15/06/2014;10.4;4.2;14.7;0.0;85.2;64.8;99.9;6.98;12.94
16/06/2014;9.4;3.7;12.2;2.0;99.0;91.6;99.9;3.12;8.64
17/06/2014;8.1;3.4;14.5;0.2;92.7;68.1;99.9;3.11;9.96
18/06/2014;7.7;2.5;13.4;0.2;92.1;64.7;99.9;1.97;5.37
19/06/2014;7.8;5.6;10.4;0.0;97.9;89.6;99.9;3.38;5.47
20/06/2014;10.0;5.9;15.3;3.0;90.0;68.1;99.9;2.14;4.84
21/06/2014;10.1;6.6;13.8;1.0;96.5;85.1;99.9;1.94;4.84
22/06/2014;8.5;3.4;13.2;0.2;97.4;86.6;99.9;2.31;5.96
23/06/2014;9.4;6.0;12.4;9.2;92.8;81.5;99.9;7.46;13.14
24/06/2014;8.4;5.2;13.4;3.6;85.5;57.0;99.9;10.38;21.73
25/06/2014;10.3;7.9;14.0;0.8;89.8;70.9;99.9;8.38;14.02
26/06/2014;11.6;8.8;14.7;0.0;84.1;58.8;98.4;7.61;16.12
27/06/2014;9.5;6.8;12.6;0.0;88.3;72.2;99.9;7.23;12.60
28/06/2014;8.8;7.3;11.8;3.0;84.6;71.2;96.6;7.98;14.26
29/06/2014;8.1;4.5;11.3;0.2;88.1;70.6;97.2;10.62;17.63
30/06/2014;6.4;1.4;11.1;0.0;93.1;72.5;99.9;5.80;13.92
June 2014;9.5;0.9;17.1;59.6;91.5;57.0;99.9;4.36;21.73
