Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2014;*;*;*;*;*;*;*;*;*
01/02/2014;21.5;7.0;44.0;21.0;57.0;17.5;94.3;*;*
01/03/2014;20.5;5.9;36.3;30.0;60.2;19.2;93.3;*;*
01/04/2014;15.5;1.1;32.3;80.2;71.4;31.6;94.4;*;*
01/05/2014;13.3;1.7;23.8;65.0;77.6;40.6;95.7;*;*
01/06/2014;10.0;0.7;17.6;69.4;84.8;60.9;95.1;*;*
01/07/2014;7.9;-2.1;19.4;25.0;84.5;42.7;95.7;*;*
01/08/2014;8.2;-3.3;21.0;2.2;79.1;43.8;94.5;*;*
01/09/2014;11.2;-0.7;26.5;47.6;75.7;31.7;93.9;*;*
01/10/2014;15.8;0.7;35.1;16.0;63.9;18.2;93.2;*;*
01/11/2014;19.3;2.0;37.0;37.6;52.5;11.4;91.0;*;*
01/12/2014;21.9;6.4;37.1;32.0;50.6;12.2;91.9;*;*
2014;14.8;-3.3;44.0;426.0;69.2;11.4;95.7;*;*
