Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/05/2017;13.1;9.2;18.1;0.0;87.1;61.1;99.9
02/05/2017;11.6;6.7;16.1;0.0;80.5;52.6;99.0
03/05/2017;8.3;2.4;16.2;0.0;81.2;41.7;99.9
04/05/2017;9.0;1.3;19.3;0.0;85.2;54.0;99.9
05/05/2017;11.9;3.6;20.0;0.0;85.9;64.0;99.9
06/05/2017;14.1;9.1;20.3;0.0;73.5;43.3;96.1
07/05/2017;9.1;3.7;15.8;0.0;77.7;52.3;96.3
08/05/2017;10.2;4.1;16.9;0.0;83.3;58.7;99.9
09/05/2017;9.9;1.9;17.8;0.0;84.9;55.4;99.9
10/05/2017;8.8;1.0;19.1;0.0;85.7;46.8;99.9
11/05/2017;8.5;1.8;19.1;0.0;89.2;52.6;99.9
12/05/2017;9.3;2.4;17.9;0.0;88.2;51.0;99.9
13/05/2017;11.2;2.0;19.8;0.0;82.2;52.4;99.9
14/05/2017;11.9;6.9;18.3;0.0;87.7;65.7;99.9
15/05/2017;11.1;4.9;18.7;0.0;88.9;58.5;99.9
16/05/2017;8.9;1.3;18.2;0.0;89.3;58.4;99.9
17/05/2017;13.4;8.4;18.8;0.0;77.1;53.9;99.8
18/05/2017;15.3;7.5;22.5;0.0;67.2;39.6;95.1
19/05/2017;14.5;12.2;17.3;0.0;89.5;62.8;99.9
20/05/2017;12.8;7.3;17.3;0.0;95.6;79.1;99.9
21/05/2017;11.4;6.0;17.7;0.0;96.9;83.3;99.9
22/05/2017;12.2;6.7;18.4;0.0;92.5;72.7;99.9
23/05/2017;13.4;9.8;18.4;0.0;91.2;73.4;99.9
24/05/2017;10.9;6.1;15.5;0.0;94.9;77.5;99.9
25/05/2017;9.7;2.7;15.2;0.0;96.3;79.1;99.9
26/05/2017;12.6;9.1;17.1;0.0;95.0;80.8;99.9
27/05/2017;12.2;7.5;17.8;0.0;90.4;68.9;99.9
28/05/2017;10.6;6.1;14.0;0.0;90.2;70.7;99.9
29/05/2017;6.6;-0.2;13.2;0.0;89.6;62.8;99.9
30/05/2017;8.9;4.2;12.6;0.0;90.0;73.0;99.9
31/05/2017;6.2;1.5;12.9;0.0;86.8;63.2;99.9
May 2017;10.9;-0.2;22.5;0.0;86.9;39.6;99.9
