Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2016;22.0;10.4;32.2;0.0;45.5;16.9;82.9;8.04;17.72
02/12/2016;23.7;12.7;33.2;0.0;39.1;16.4;76.5;10.22;27.99
03/12/2016;23.7;11.1;33.7;0.0;40.5;15.1;78.8;8.40;24.50
04/12/2016;26.0;14.8;37.3;0.2;40.1;16.3;67.3;12.23;28.24
05/12/2016;26.4;20.2;36.2;3.0;59.1;29.6;86.8;10.72;24.26
06/12/2016;21.2;15.1;26.7;0.8;61.8;29.3;89.3;8.84;20.45
07/12/2016;21.1;8.4;31.8;0.0;46.2;10.9;89.2;7.03;17.41
08/12/2016;19.8;13.4;31.2;1.2;50.8;26.5;83.7;15.54;34.32
09/12/2016;16.0;9.2;22.6;0.0;50.8;26.7;80.7;17.73;30.05
10/12/2016;18.0;4.8;28.5;0.0;46.7;20.2;82.5;8.76;16.30
11/12/2016;21.3;9.0;31.8;0.0;42.2;16.9;79.4;7.78;19.45
12/12/2016;24.4;11.5;35.4;0.0;36.9;11.2;76.2;7.70;22.06
13/12/2016;28.0;13.1;39.3;0.2;30.5;9.7;60.4;13.65;33.49
14/12/2016;22.5;16.7;29.7;0.8;56.5;33.5;78.0;8.33;21.63
15/12/2016;21.2;12.5;29.9;0.0;46.6;18.2;66.1;9.67;20.55
16/12/2016;18.9;15.0;23.1;11.8;79.1;62.7;89.1;9.31;20.80
17/12/2016;21.5;14.3;28.8;0.0;54.1;21.0;91.6;15.39;40.53
18/12/2016;17.6;8.5;27.1;0.0;41.1;14.9;69.5;13.49;24.87
19/12/2016;21.0;9.4;31.2;0.0;50.3;22.5;83.6;10.97;22.60
20/12/2016;22.9;15.5;31.8;0.4;38.8;14.6;71.6;13.58;27.85
21/12/2016;19.9;10.0;28.8;0.0;45.8;23.0;73.8;13.29;25.11
22/12/2016;22.6;8.4;34.3;0.0;47.0;20.6;82.0;8.57;25.04
23/12/2016;27.0;17.2;37.1;0.0;42.8;17.6;72.5;11.46;27.90
24/12/2016;26.6;16.3;35.4;0.0;43.4;17.9;69.5;11.01;25.65
25/12/2016;27.0;15.3;36.7;0.0;44.0;18.6;79.1;9.34;20.21
26/12/2016;28.9;21.8;38.1;0.0;44.7;23.0;69.5;13.02;29.23
27/12/2016;30.6;23.7;39.2;0.0;45.2;20.2;73.5;13.82;26.43
28/12/2016;30.5;26.2;36.9;0.0;41.8;22.4;57.2;18.69;34.18
29/12/2016;26.2;23.4;31.8;1.6;72.1;46.3;84.6;11.67;21.26
30/12/2016;26.5;21.7;32.8;18.6;69.8;36.5;86.9;12.76;38.24
31/12/2016;25.0;14.9;34.4;0.0;52.4;23.1;86.5;8.41;22.82
December 2016;23.5;4.8;39.3;38.6;48.6;9.7;91.6;11.27;40.53
