Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/07/2017;1.9;-5.4;12.5;0.0;88.2;59.5;100.0;4.19;10.25
02/07/2017;2.0;-5.8;12.4;0.0;84.8;52.5;100.0;4.96;14.04
03/07/2017;5.7;-1.3;12.5;0.0;97.0;86.1;100.0;4.92;14.15
04/07/2017;10.4;6.5;12.8;0.0;98.2;88.6;100.0;10.34;17.73
05/07/2017;9.9;2.6;13.8;0.0;95.9;79.6;100.0;7.23;15.98
06/07/2017;4.6;-1.2;9.0;0.0;99.9;98.7;100.0;4.06;11.51
07/07/2017;8.0;2.0;13.7;0.0;94.1;72.7;100.0;4.83;19.38
08/07/2017;6.8;2.6;11.6;0.0;98.5;85.6;100.0;4.50;12.56
09/07/2017;8.7;6.2;13.3;0.0;92.4;66.7;100.0;9.83;20.37
10/07/2017;7.2;1.2;14.2;0.0;93.5;68.9;100.0;6.94;12.01
11/07/2017;6.7;0.7;15.2;0.0;90.2;58.1;100.0;3.52;7.88
12/07/2017;4.6;-1.2;14.1;0.0;92.9;72.4;100.0;4.32;10.70
13/07/2017;5.8;-2.5;13.0;0.0;94.4;75.8;100.0;4.20;15.15
14/07/2017;9.1;5.6;14.4;0.0;90.0;61.0;100.0;7.67;18.31
15/07/2017;4.3;-2.5;13.1;0.0;89.7;56.6;100.0;4.03;10.76
16/07/2017;3.4;-4.2;10.6;0.0;92.5;72.0;100.0;5.02;15.96
17/07/2017;8.8;4.8;15.4;0.0;87.4;65.2;100.0;8.00;20.00
18/07/2017;7.7;2.5;11.4;0.0;99.0;94.2;100.0;10.07;18.98
19/07/2017;9.4;4.6;14.7;0.0;89.1;69.7;100.0;13.76;25.00
20/07/2017;5.7;1.6;12.6;0.0;89.6;64.1;100.0;11.29;26.87
21/07/2017;4.5;-1.4;13.7;0.0;90.6;65.1;100.0;3.59;9.20
22/07/2017;4.1;-3.7;12.9;0.0;89.7;64.6;100.0;5.75;18.64
23/07/2017;7.3;-1.5;15.8;0.0;93.3;69.7;100.0;6.71;15.70
24/07/2017;7.7;1.6;14.1;0.0;97.1;82.6;100.0;5.84;15.82
25/07/2017;9.6;1.3;18.7;0.0;85.9;53.6;100.0;8.06;20.63
26/07/2017;9.3;1.4;16.0;0.0;88.3;59.8;100.0;10.97;18.58
27/07/2017;6.4;-1.2;15.0;0.0;93.8;69.8;100.0;5.47;18.91
28/07/2017;8.2;3.1;14.3;0.0;92.2;61.8;100.0;7.24;19.96
29/07/2017;9.2;-0.2;18.1;0.0;81.2;45.6;100.0;10.18;27.27
30/07/2017;11.0;5.0;16.3;0.0;83.7;63.0;99.1;9.37;20.08
31/07/2017;8.3;2.2;16.0;0.0;88.0;58.3;100.0;4.80;15.19
July 2017;7.0;-5.8;18.7;0.0;91.7;45.6;100.0;6.83;27.27
