Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2010;11.6;9.6;14.2;0.2;83.6;71.3;97.8
02/09/2010;10.8;5.6;16.5;0.0;87.8;65.4;98.2
03/09/2010;11.5;3.5;17.8;0.0;76.1;64.7;92.0
04/09/2010;14.3;11.1;17.0;30.6;88.4;71.1;97.2
05/09/2010;10.6;7.6;13.5;1.2;82.3;65.6;95.4
06/09/2010;8.6;4.5;12.2;0.8;87.1;67.7;95.5
07/09/2010;6.7;-0.4;15.0;0.2;85.5;51.6;99.2
08/09/2010;8.3;-0.3;15.9;0.0;82.1;54.8;99.3
09/09/2010;11.4;8.2;15.4;12.2;87.3;68.8;98.9
10/09/2010;10.5;5.3;13.4;20.8;89.5;64.3;99.6
11/09/2010;8.7;2.1;15.4;0.0;85.3;58.3;99.5
12/09/2010;10.5;3.4;16.2;0.2;84.4;57.8;98.9
13/09/2010;11.2;4.3;18.7;0.2;83.0;49.7;99.4
14/09/2010;10.8;3.6;18.2;0.2;86.5;58.8;99.5
15/09/2010;9.0;4.4;13.7;0.0;80.1;62.5;94.5
16/09/2010;9.0;4.5;12.7;0.0;77.1;57.1;95.8
17/09/2010;8.1;2.4;13.3;0.0;80.7;60.4;95.2
18/09/2010;8.8;2.9;12.9;0.0;83.3;66.3;97.8
19/09/2010;8.6;1.1;15.6;0.0;82.6;58.1;99.3
20/09/2010;9.7;0.9;18.6;0.0;82.2;51.3;98.8
21/09/2010;9.7;3.3;19.5;0.0;89.0;61.1;99.4
22/09/2010;11.6;5.4;19.3;0.0;82.7;57.6;98.6
23/09/2010;9.8;2.1;18.5;0.0;82.8;56.8;99.2
24/09/2010;8.1;0.5;17.5;0.0;88.0;56.4;99.4
25/09/2010;11.5;3.5;20.3;0.0;81.6;53.4;99.2
26/09/2010;11.0;2.1;20.6;0.0;81.0;45.7;99.4
27/09/2010;11.6;4.6;19.2;0.0;81.5;52.5;98.1
28/09/2010;8.9;1.8;14.3;0.0;76.1;48.7;96.1
29/09/2010;7.5;1.9;13.7;0.0;70.4;42.9;93.7
30/09/2010;6.6;-1.7;14.5;0.0;75.7;43.1;97.8
September 2010;9.8;-1.7;20.6;66.6;82.8;42.9;99.6
