Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2017;22.1;14.1;29.9;0.0;60.1;39.0;83.0;*;*
02/01/2017;19.9;13.9;26.6;0.0;56.2;39.7;74.9;*;*
03/01/2017;22.0;10.2;31.8;0.0;50.3;21.7;75.9;*;*
04/01/2017;25.6;14.7;35.1;0.0;47.6;26.4;74.6;*;*
05/01/2017;27.5;19.7;35.8;0.0;42.3;25.0;58.2;*;*
06/01/2017;28.1;16.9;36.9;0.0;43.5;22.4;68.8;*;*
07/01/2017;29.4;22.2;37.1;0.0;40.5;25.4;56.9;*;*
08/01/2017;29.7;22.1;38.7;0.0;41.5;26.0;58.7;*;*
09/01/2017;20.3;18.8;23.1;7.0;74.0;60.2;85.1;*;*
10/01/2017;20.6;-30.0;32.6;0.0;71.2;50.1;99.7;*;*
11/01/2017;23.8;16.2;30.6;0.0;56.5;34.5;82.6;*;*
12/01/2017;24.1;12.1;34.8;0.0;45.3;21.7;75.8;*;*
13/01/2017;22.7;16.6;31.1;5.6;62.9;38.7;84.9;*;*
14/01/2017;19.5;12.4;26.1;0.0;58.7;39.3;82.2;*;*
15/01/2017;20.5;11.4;29.1;0.0;50.4;30.3;70.9;*;*
16/01/2017;23.2;9.2;34.8;0.0;46.7;21.2;81.1;*;*
17/01/2017;29.6;15.5;41.9;0.0;31.9;10.0;62.3;*;*
18/01/2017;21.9;15.3;28.1;0.0;47.6;31.6;60.4;*;*
19/01/2017;22.7;9.0;33.7;0.0;41.8;16.1;67.0;*;*
20/01/2017;20.6;14.8;24.9;11.2;62.5;35.0;83.7;*;*
21/01/2017;20.2;11.3;29.1;0.0;52.6;30.8;74.6;*;*
22/01/2017;24.4;11.8;34.5;0.0;49.1;24.1;79.9;*;*
23/01/2017;30.8;19.5;41.2;0.0;38.9;17.9;62.6;*;*
24/01/2017;23.9;17.4;28.6;4.8;56.2;30.0;83.4;*;*
25/01/2017;21.5;11.0;30.3;0.0;45.1;21.2;69.2;*;*
26/01/2017;22.5;12.9;31.4;0.0;47.9;31.2;69.5;*;*
27/01/2017;25.0;13.5;35.3;0.0;48.5;26.8;71.4;*;*
28/01/2017;25.5;11.9;36.3;0.0;46.0;21.5;81.2;*;*
29/01/2017;26.5;14.4;37.7;0.0;42.6;16.8;77.1;*;*
30/01/2017;27.2;15.6;41.3;0.0;39.3;15.0;58.1;*;*
31/01/2017;22.9;17.7;27.1;0.0;50.2;32.2;72.1;*;*
January 2017;24.0;-30.0;41.9;28.6;49.9;10.0;99.7;*;*
