Date;Natte Yallock Rainfall (SUM mm)
01/09/2020;0.2
02/09/2020;0.0
03/09/2020;0.4
04/09/2020;0.6
05/09/2020;1.2
06/09/2020;0.2
07/09/2020;0.0
08/09/2020;0.8
09/09/2020;0.0
10/09/2020;0.0
11/09/2020;0.0
12/09/2020;7.0
13/09/2020;1.8
14/09/2020;0.0
15/09/2020;0.2
16/09/2020;0.0
17/09/2020;1.2
18/09/2020;0.2
19/09/2020;4.4
20/09/2020;1.2
21/09/2020;1.4
22/09/2020;2.2
23/09/2020;1.6
24/09/2020;6.8
25/09/2020;2.6
26/09/2020;0.4
27/09/2020;0.2
28/09/2020;0.0
29/09/2020;0.0
30/09/2020;3.4
September 2020;37.8
