Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/04/2024;19.2;10.1;32.3;0.0;74.5;26.9;99.2
02/04/2024;17.5;14.1;20.7;0.0;79.4;52.6;99.2
03/04/2024;14.3;7.4;19.4;0.0;75.2;51.2;99.2
04/04/2024;15.7;8.9;24.8;0.0;65.1;31.3;90.8
05/04/2024;17.0;11.4;23.6;0.0;67.9;45.7;91.6
06/04/2024;16.7;14.6;20.3;0.0;89.5;67.5;99.2
07/04/2024;17.5;13.5;23.9;0.0;84.9;51.4;99.2
08/04/2024;15.8;10.1;22.3;0.0;76.1;34.2;99.2
09/04/2024;12.4;8.6;17.5;0.0;73.0;43.3;95.9
10/04/2024;13.4;5.7;20.3;0.0;71.1;46.3;99.2
11/04/2024;15.1;9.9;21.0;0.0;70.0;43.7;96.9
12/04/2024;13.1;4.0;21.9;0.0;74.9;39.6;99.2
13/04/2024;13.3;6.5;21.5;0.0;74.4;36.5;99.2
14/04/2024;11.7;2.8;22.5;0.0;80.1;36.6;99.2
15/04/2024;12.8;4.3;23.4;0.0;78.4;34.4;99.2
16/04/2024;14.6;7.7;23.2;0.0;73.6;36.0;99.2
17/04/2024;14.6;9.3;22.0;0.0;72.7;36.5;99.2
18/04/2024;13.4;8.4;18.1;0.0;72.0;44.5;99.2
19/04/2024;14.8;9.8;21.0;0.0;70.4;35.6;99.1
20/04/2024;13.7;7.0;22.7;0.0;69.8;31.2;99.2
21/04/2024;12.5;4.2;23.0;0.0;75.5;32.3;99.2
22/04/2024;12.2;2.6;25.4;0.0;75.9;24.6;99.2
23/04/2024;14.8;2.9;27.3;0.0;64.7;21.9;99.2
24/04/2024;12.0;5.2;18.3;0.0;68.0;33.2;94.8
25/04/2024;10.1;1.7;19.8;0.0;72.5;35.1;99.2
26/04/2024;11.8;7.1;18.9;0.0;68.5;42.4;88.5
27/04/2024;8.9;-0.8;20.9;0.0;76.1;31.7;99.2
28/04/2024;12.0;3.0;25.3;0.0;76.7;30.2;99.2
29/04/2024;11.6;4.3;20.0;0.0;76.1;34.4;99.2
30/04/2024;12.4;7.6;19.7;0.0;58.7;31.2;83.6
April 2024;13.8;-0.8;32.3;0.0;73.5;21.9;99.2
