Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/07/2015;5.4;-1.1;12.3;0.0;90.6;68.9;99.9
02/07/2015;8.1;1.8;13.1;0.0;75.4;42.2;92.7
03/07/2015;4.3;-2.9;11.5;0.0;84.9;56.8;99.9
04/07/2015;5.8;1.5;12.3;0.0;84.5;55.2;99.9
05/07/2015;5.0;-0.9;12.7;0.0;87.0;59.8;99.9
06/07/2015;4.1;-2.3;10.3;0.0;95.0;75.9;99.9
07/07/2015;5.8;-0.5;14.1;0.0;90.7;64.4;99.9
08/07/2015;5.2;-1.5;13.8;0.0;91.3;67.8;99.9
09/07/2015;7.8;2.0;15.1;0.0;88.2;62.1;99.9
10/07/2015;10.1;4.7;15.4;0.0;86.9;59.9;99.9
11/07/2015;9.4;4.4;13.6;0.0;92.5;77.4;99.9
12/07/2015;7.1;4.3;10.1;2.4;97.2;81.0;99.9
13/07/2015;9.9;6.9;12.4;0.0;84.7;62.5;94.6
14/07/2015;6.1;2.2;8.3;4.8;88.2;69.4;99.9
15/07/2015;5.8;-0.1;10.9;0.0;93.4;68.5;99.9
16/07/2015;8.1;4.7;13.7;0.0;84.3;60.1;99.9
17/07/2015;7.6;4.0;11.6;0.0;86.8;73.9;98.4
18/07/2015;5.6;-0.8;12.6;0.0;83.9;57.7;99.9
19/07/2015;3.8;-3.4;13.2;0.0;89.4;59.5;99.9
20/07/2015;5.4;-2.5;13.9;0.0;90.0;67.3;99.9
21/07/2015;9.2;2.9;15.0;0.0;87.9;68.9;99.4
22/07/2015;12.2;9.9;15.2;0.0;89.9;76.3;99.9
23/07/2015;10.6;6.7;15.8;0.0;94.3;72.5;99.9
24/07/2015;9.6;5.7;13.9;4.6;97.0;87.8;99.9
25/07/2015;9.4;5.0;13.7;0.0;86.6;62.1;99.9
26/07/2015;8.5;3.0;11.2;0.0;77.6;52.9;97.8
27/07/2015;5.6;-0.1;10.9;0.0;87.3;68.5;99.9
28/07/2015;6.6;0.6;13.8;0.0;90.5;66.0;99.9
29/07/2015;5.0;-1.7;11.9;0.0;92.4;67.3;99.9
30/07/2015;7.8;2.5;11.2;0.0;89.5;73.6;99.9
31/07/2015;8.0;3.9;12.9;0.0;86.6;59.9;99.9
July 2015;7.2;-3.4;15.8;11.8;88.5;42.2;99.9
