Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/10/2016;11.3;6.6;15.9;1.0;83.9;68.7;95.5;11.42;24.53
02/10/2016;15.2;8.0;22.0;0.4;72.1;50.5;89.5;16.01;31.58
03/10/2016;11.6;8.9;15.1;8.0;79.6;58.6;90.1;17.61;34.96
04/10/2016;10.4;6.0;15.6;6.0;80.4;63.9;90.4;17.71;36.66
05/10/2016;10.1;3.3;16.8;0.2;78.3;55.4;92.1;9.51;25.28
06/10/2016;14.4;5.2;22.8;0.0;78.2;60.0;92.5;8.43;21.68
07/10/2016;16.8;11.9;22.6;0.0;74.9;57.6;90.1;8.61;19.48
08/10/2016;13.7;7.7;19.5;0.0;71.5;44.9;88.4;10.80;22.92
09/10/2016;14.2;6.4;20.3;0.4;80.0;69.9;92.4;11.88;33.37
10/10/2016;12.3;7.6;16.9;4.8;76.5;57.0;88.3;12.35;24.07
11/10/2016;10.0;5.5;15.3;0.0;73.5;53.0;86.8;13.26;24.37
12/10/2016;11.8;7.8;16.7;0.6;76.5;60.9;86.8;10.87;25.09
13/10/2016;10.3;3.0;18.0;0.0;68.7;41.4;89.0;7.37;20.13
14/10/2016;12.6;2.7;21.9;0.0;72.5;42.5;94.9;4.98;16.07
15/10/2016;14.9;6.4;23.0;0.0;69.6;44.8;87.4;10.58;23.75
16/10/2016;16.7;11.8;23.3;4.4;70.8;54.1;89.9;15.67;28.81
17/10/2016;12.4;8.1;17.7;1.6;75.1;51.0;90.7;12.79;26.29
18/10/2016;11.9;7.3;16.2;1.8;76.7;65.3;86.7;12.77;26.75
19/10/2016;9.8;3.3;17.1;0.2;71.6;37.7;94.0;5.61;16.42
20/10/2016;12.6;4.5;20.8;0.0;66.3;42.0;85.8;10.57;21.82
21/10/2016;14.9;9.1;23.5;1.0;68.6;48.7;87.4;14.27;27.74
22/10/2016;9.9;5.7;14.7;0.2;70.3;47.6;83.4;23.60;42.83
23/10/2016;10.7;4.1;16.8;0.0;67.6;44.0;89.5;16.73;29.67
24/10/2016;11.0;2.6;19.7;0.0;68.0;41.9;88.5;7.17;17.80
25/10/2016;16.1;5.7;26.1;0.0;60.2;25.6;91.2;9.66;25.46
26/10/2016;18.7;12.3;25.4;0.0;57.7;38.5;80.3;13.11;22.35
27/10/2016;14.1;8.1;20.4;0.0;62.4;35.8;83.1;14.59;25.20
28/10/2016;14.3;3.5;23.4;0.0;66.0;35.5;91.7;5.19;11.15
29/10/2016;17.3;5.1;27.4;0.0;63.1;34.6;89.9;6.10;17.81
30/10/2016;20.0;10.0;28.3;0.0;59.1;29.3;80.2;19.54;36.08
31/10/2016;11.3;3.9;17.9;0.0;58.9;34.4;83.3;12.60;27.58
October 2016;13.3;2.6;28.3;30.6;70.9;25.6;95.5;11.98;42.83
