Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/09/2020;9.3;4.1;13.8;0.0;79.6;58.9;97.9;8.00;21.52
02/09/2020;14.2;9.3;19.2;0.4;67.1;47.4;92.4;16.41;39.61
03/09/2020;12.6;9.6;17.2;1.0;77.9;53.2;98.0;14.45;36.39
04/09/2020;11.8;9.1;14.0;0.0;73.9;64.8;84.4;18.29;27.12
05/09/2020;10.9;6.8;15.3;0.2;84.8;61.8;96.4;8.07;27.86
06/09/2020;12.3;5.4;17.9;0.0;73.9;52.5;96.7;9.43;22.29
07/09/2020;16.2;10.5;21.1;0.0;60.3;45.1;69.9;15.44;35.09
08/09/2020;15.2;9.9;18.7;0.2;75.9;61.5;87.4;14.58;40.61
09/09/2020;10.2;6.8;13.6;0.0;78.8;65.3;92.3;5.25;14.38
10/09/2020;12.0;6.1;18.5;0.0;78.9;61.1;94.8;7.00;15.27
11/09/2020;14.5;10.4;17.9;0.0;68.6;55.0;85.5;15.56;36.86
12/09/2020;12.2;11.0;13.7;53.0;91.0;74.8;100.0;9.49;27.95
13/09/2020;12.3;9.4;15.1;4.6;86.8;64.1;100.0;8.50;15.41
14/09/2020;11.6;7.8;15.7;0.0;84.8;64.3;97.6;7.03;17.36
15/09/2020;9.9;5.9;15.4;0.0;88.2;66.4;100.0;2.35;14.87
16/09/2020;13.0;6.7;19.6;0.0;78.8;55.3;99.8;7.37;29.36
17/09/2020;11.1;9.3;13.3;4.6;93.0;79.1;99.4;5.60;16.21
18/09/2020;13.5;9.3;18.9;0.0;86.7;71.9;95.7;9.09;17.14
19/09/2020;17.4;11.9;23.1;0.0;80.5;63.5;95.1;5.41;13.72
20/09/2020;17.7;16.1;20.6;1.0;77.3;64.5;87.3;15.12;30.01
21/09/2020;15.5;11.9;18.4;4.6;71.9;53.4;95.4;13.53;29.12
22/09/2020;13.0;10.9;16.3;0.8;72.4;57.3;88.7;23.15;40.90
23/09/2020;10.8;8.4;13.9;0.0;78.9;66.5;89.5;11.91;30.73
24/09/2020;10.0;7.2;12.9;1.4;77.2;59.8;93.5;13.25;24.60
25/09/2020;7.4;4.9;10.3;18.2;90.0;72.0;98.0;9.93;28.79
26/09/2020;9.4;6.5;12.8;12.6;84.2;64.0;97.8;6.09;16.95
27/09/2020;8.5;4.0;13.1;1.4;76.7;53.6;97.5;1.63;10.57
28/09/2020;8.7;3.8;13.0;0.0;80.5;66.9;94.0;1.80;10.16
29/09/2020;12.2;4.1;19.5;0.0;75.1;52.8;97.3;1.62;11.59
30/09/2020;13.3;10.0;16.2;10.8;84.1;70.1;99.5;11.97;28.96
September 2020;12.2;3.8;23.1;114.8;79.2;45.1;100.0;9.91;40.90
