Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/03/2017;26.3;17.0;36.1;0.0;44.4;21.8;75.8;8.70;22.13
02/03/2017;27.3;17.7;36.6;0.0;42.4;17.6;76.1;9.15;20.50
03/03/2017;25.9;15.0;35.3;0.0;45.6;25.6;69.5;11.95;27.21
04/03/2017;24.9;15.7;33.2;0.0;51.7;32.0;78.2;11.88;24.67
05/03/2017;24.6;13.6;33.6;0.0;49.0;16.9;80.6;9.14;24.46
06/03/2017;23.6;12.6;32.8;0.0;43.3;21.5;77.9;8.82;19.39
07/03/2017;21.9;11.5;31.7;0.0;43.3;19.1;77.3;8.56;19.80
08/03/2017;22.2;11.6;31.5;0.0;43.1;22.2;76.7;9.74;23.61
09/03/2017;22.7;13.9;32.2;0.0;44.6;20.9;74.7;9.04;23.41
10/03/2017;22.4;10.5;34.1;0.0;41.5;18.4;72.5;7.25;22.07
11/03/2017;24.6;12.5;36.5;0.0;35.2;13.9;64.5;7.54;17.89
12/03/2017;24.3;16.9;34.8;1.6;42.3;16.0;82.1;17.86;34.45
13/03/2017;22.4;14.7;31.8;0.0;58.6;27.5;86.7;9.51;23.98
14/03/2017;24.7;14.1;34.7;0.0;47.6;17.3;80.1;13.87;28.33
15/03/2017;26.2;17.4;34.4;0.0;50.0;28.8;75.7;14.91;33.55
16/03/2017;26.4;19.9;34.7;0.0;54.0;30.5;72.8;16.40;27.76
17/03/2017;24.1;14.4;34.8;0.0;49.1;28.8;71.3;12.52;23.78
18/03/2017;23.0;10.4;33.7;0.0;46.6;23.2;80.0;8.05;19.06
19/03/2017;25.4;13.0;35.7;0.0;53.1;30.5;79.2;10.72;30.48
20/03/2017;27.1;21.1;35.0;6.2;60.9;35.1;85.0;10.40;21.69
21/03/2017;22.8;19.2;29.2;12.2;82.2;61.6;89.8;10.00;21.03
22/03/2017;22.3;18.2;28.8;2.2;82.2;55.5;90.9;6.85;17.05
23/03/2017;22.4;17.5;30.0;0.8;63.5;43.5;77.9;14.21;28.33
24/03/2017;21.6;12.8;29.5;0.6;62.8;38.8;87.5;11.44;25.49
25/03/2017;22.4;17.6;30.1;0.2;66.3;47.4;82.1;10.80;20.58
26/03/2017;24.3;14.8;34.7;0.2;62.8;31.1;89.6;7.64;17.89
27/03/2017;24.5;13.1;39.7;0.2;59.9;26.3;78.2;16.22;44.73
28/03/2017;17.5;9.8;27.1;0.2;60.9;28.5;84.8;6.32;14.25
29/03/2017;18.1;6.9;29.9;0.0;58.1;24.4;88.2;7.05;18.23
30/03/2017;15.5;10.1;20.9;0.0;55.5;34.0;76.1;21.14;35.32
31/03/2017;13.8;5.6;21.9;0.0;58.0;31.3;85.5;9.36;16.93
March 2017;23.1;5.6;39.7;24.4;53.5;13.9;90.9;10.87;44.73
