Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/03/2015;20.8;15.4;25.2;0.0;61.9;33.3;98.6
02/03/2015;19.4;7.3;28.3;0.0;57.8;29.9;99.9
03/03/2015;22.5;15.9;29.7;0.0;49.5;20.6;86.8
04/03/2015;20.0;11.8;28.1;0.0;53.6;19.9;92.3
05/03/2015;17.0;10.4;21.6;0.0;49.2;26.2;82.1
06/03/2015;16.5;8.7;23.3;0.0;64.1;50.8;87.1
07/03/2015;17.1;10.1;22.9;0.0;78.2;52.1;99.9
08/03/2015;20.0;9.8;29.7;0.0;62.1;23.3;99.9
09/03/2015;19.1;9.5;27.9;0.0;65.4;35.5;99.5
10/03/2015;19.3;11.1;28.8;0.0;61.8;23.8;96.4
11/03/2015;20.3;7.7;31.4;0.0;53.3;23.2;98.7
12/03/2015;18.5;12.6;25.0;0.0;54.8;34.5;78.5
13/03/2015;18.2;9.8;27.3;0.0;51.8;28.4;76.2
14/03/2015;18.8;8.1;30.0;0.0;61.2;25.4;95.5
15/03/2015;19.6;13.5;27.3;0.0;52.5;22.5;82.9
16/03/2015;19.0;10.1;27.9;0.0;57.8;32.1;92.1
17/03/2015;22.8;18.2;27.3;0.0;43.6;31.0;53.6
18/03/2015;20.0;13.4;24.8;0.2;75.2;46.7;99.9
19/03/2015;22.6;12.3;35.7;0.0;68.0;24.2;99.9
20/03/2015;18.0;13.1;22.3;0.0;59.4;32.0;90.5
21/03/2015;17.3;6.3;27.4;0.0;57.2;30.0;93.9
22/03/2015;19.4;9.9;29.3;0.0;61.7;32.0;92.3
23/03/2015;23.5;17.1;29.5;0.0;56.1;29.4;72.3
24/03/2015;15.5;11.4;20.3;0.0;67.7;44.8;90.4
25/03/2015;15.0;5.6;24.1;0.0;66.1;33.5;99.9
26/03/2015;13.7;6.5;18.9;0.0;55.3;31.8;86.3
27/03/2015;14.2;8.1;19.9;0.0;66.9;43.7;95.6
28/03/2015;13.8;6.5;22.8;0.0;70.2;39.3;96.5
29/03/2015;14.8;4.9;26.0;0.0;70.6;34.2;99.9
30/03/2015;17.3;8.3;28.4;0.0;62.0;25.4;94.9
31/03/2015;17.6;7.8;29.7;0.0;66.2;23.7;99.9
March 2015;18.4;4.9;35.7;0.2;60.7;19.9;99.9
