Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/09/2018;9.2;7.7;14.7;0.0;97.2;54.5;100.0;18.28;91.19
02/09/2018;11.3;8.6;12.6;0.0;64.4;51.7;85.1;55.53;79.72
03/09/2018;4.9;4.0;6.5;0.2;95.0;93.6;96.2;17.50;41.04
04/09/2018;*;*;*;*;*;*;*;*;*
05/09/2018;18.0;15.2;19.1;0.0;54.2;49.4;60.0;79.62;107.00
06/09/2018;10.8;10.3;13.3;0.0;95.7;86.5;96.2;12.45;19.07
07/09/2018;*;*;*;*;*;*;*;*;*
08/09/2018;14.7;13.5;14.7;0.0;44.9;44.9;45.8;47.14;47.26
09/09/2018;*;*;*;*;*;*;*;*;*
10/09/2018;*;*;*;*;*;*;*;*;*
11/09/2018;*;*;*;*;*;*;*;*;*
12/09/2018;*;*;*;*;*;*;*;*;*
13/09/2018;*;*;*;*;*;*;*;*;*
14/09/2018;*;*;*;*;*;*;*;*;*
15/09/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
16/09/2018;*;*;*;*;*;*;*;*;*
17/09/2018;*;*;*;*;*;*;*;*;*
18/09/2018;*;*;*;*;*;*;*;*;*
19/09/2018;*;*;*;*;*;*;*;*;*
20/09/2018;*;*;*;*;*;*;*;*;*
21/09/2018;*;*;*;*;*;*;*;*;*
22/09/2018;*;*;*;*;*;*;*;*;*
23/09/2018;*;*;*;*;*;*;*;*;*
24/09/2018;*;*;*;*;*;*;*;*;*
25/09/2018;*;*;*;*;*;*;*;*;*
26/09/2018;*;*;*;*;*;*;*;*;*
27/09/2018;*;*;*;*;*;*;*;*;*
28/09/2018;*;*;*;*;*;*;*;*;*
29/09/2018;*;*;*;*;*;*;*;*;*
30/09/2018;*;*;*;*;*;*;*;*;*
September 2018;11.2;4.0;19.1;0.2;83.3;44.9;100.0;35.37;107.00
