Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
Dec 1, 2017;24.4;20.4;26.8;20.4;67.4;46.6;88.2;10.42;25.81
Dec 2, 2017;17.5;13.5;20.6;40.4;88.1;80.3;90.5;11.23;29.18
Dec 3, 2017;15.5;12.6;20.0;0.4;73.4;51.5;90.5;13.08;20.19
Dec 4, 2017;15.6;9.1;22.0;0.0;67.1;39.3;88.2;4.44;14.92
Dec 5, 2017;15.2;11.1;21.8;8.6;81.6;58.6;89.7;4.79;15.91
Dec 6, 2017;19.4;14.2;26.3;0.4;68.3;37.9;91.8;5.58;19.72
Dec 7, 2017;20.1;11.6;30.1;1.2;58.4;27.8;85.2;8.71;33.16
Dec 8, 2017;16.8;10.7;23.4;0.0;61.4;26.5;91.2;8.22;26.24
Dec 9, 2017;18.6;8.3;27.6;0.0;55.7;30.2;87.3;6.65;22.44
Dec 10, 2017;22.3;11.0;31.7;0.0;52.5;26.0;88.1;5.27;16.47
Dec 11, 2017;24.6;12.2;34.3;0.0;43.9;17.2;83.5;4.93;15.39
Dec 12, 2017;25.2;12.9;35.7;0.0;43.3;11.9;78.4;5.47;16.04
Dec 13, 2017;28.1;13.9;39.6;0.0;36.7;11.2;77.1;6.74;17.73
Dec 14, 2017;29.9;23.2;38.2;0.0;33.4;16.9;64.1;12.78;31.21
Dec 15, 2017;28.0;19.9;35.9;0.0;46.6;21.1;77.3;5.51;18.03
Dec 16, 2017;27.9;17.5;37.5;0.0;44.0;20.7;76.3;4.41;12.76
Dec 17, 2017;29.7;19.7;39.2;0.0;39.9;15.3;71.3;6.04;16.39
Dec 18, 2017;30.3;22.1;38.7;0.0;45.1;21.6;69.3;9.31;18.72
Dec 19, 2017;32.0;26.0;41.2;0.0;41.0;20.5;62.9;12.67;26.80
Dec 20, 2017;23.3;14.8;27.6;0.0;48.0;27.5;68.6;9.32;19.28
Dec 21, 2017;22.9;11.6;32.3;0.0;43.9;15.6;80.4;5.76;18.63
Dec 22, 2017;24.4;13.2;33.9;0.0;38.7;15.2;70.4;4.86;17.08
Dec 23, 2017;26.8;13.9;37.1;0.0;31.7;11.6;67.4;7.27;20.45
Dec 24, 2017;27.4;17.4;39.0;0.0;30.8;10.9;50.2;10.58;28.36
Dec 25, 2017;23.5;13.0;32.6;0.0;43.4;22.6;71.1;8.44;23.04
Dec 26, 2017;24.9;17.2;33.1;0.0;43.5;26.7;59.8;14.85;25.07
Dec 27, 2017;27.2;18.1;36.1;0.0;42.6;20.6;70.2;10.98;23.30
Dec 28, 2017;29.3;23.1;35.8;0.0;43.2;30.3;59.1;12.68;20.19
Dec 29, 2017;25.3;20.6;35.2;20.4;66.0;29.9;90.1;10.19;20.45
Dec 30, 2017;22.9;18.1;27.7;0.2;65.4;38.9;90.2;10.80;23.13
Dec 31, 2017;22.4;13.5;29.8;0.0;55.5;29.3;86.2;3.82;14.14
December 2017;23.9;8.3;41.2;92.0;51.6;10.9;91.8;8.25;33.16
