Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2014;30.4;16.9;42.5;0.0;41.3;10.7;86.4;7.80;16.61
02/02/2014;31.8;17.4;43.2;0.0;20.7;9.5;43.6;4.12;8.73
03/02/2014;29.0;18.2;41.4;3.4;35.0;16.0;63.5;12.34;31.29
04/02/2014;21.4;13.9;30.6;33.6;41.6;24.3;61.4;21.80;35.49
05/02/2014;23.6;15.0;32.1;0.0;44.5;28.2;68.6;9.24;17.65
06/02/2014;26.1;17.8;34.4;0.0;39.4;23.3;54.5;8.33;17.60
07/02/2014;30.2;20.8;39.8;0.0;32.1;11.3;52.7;7.61;20.38
08/02/2014;30.8;16.9;42.0;0.0;33.7;10.3;77.4;7.00;18.65
09/02/2014;32.4;19.5;42.0;21.8;20.8;11.8;36.2;21.85;35.65
10/02/2014;22.0;10.1;33.6;0.0;39.6;11.8;73.2;10.64;18.94
11/02/2014;23.5;10.3;36.5;0.0;45.7;11.0;87.3;6.50;12.35
12/02/2014;26.3;13.6;38.1;0.0;47.7;16.1;82.7;5.93;16.83
13/02/2014;26.5;18.8;34.2;0.0;46.0;24.9;73.5;5.69;13.74
14/02/2014;24.4;18.9;29.4;0.0;55.2;36.1;90.4;4.97;16.16
15/02/2014;21.9;19.6;26.1;0.0;88.8;73.6;93.8;5.38;11.41
16/02/2014;21.2;16.8;26.3;0.2;63.7;32.2;86.8;14.85;22.45
17/02/2014;20.5;11.1;30.2;0.0;58.8;25.5;90.1;5.37;13.98
18/02/2014;23.1;12.3;32.9;0.0;49.7;21.7;88.5;8.38;20.39
19/02/2014;18.4;12.9;26.1;17.0;58.1;32.6;83.7;13.59;37.04
20/02/2014;16.2;9.0;22.7;0.0;57.2;27.1;91.9;13.02;19.02
21/02/2014;16.3;6.9;24.6;0.0;55.4;27.9;86.8;9.39;16.09
22/02/2014;17.5;9.0;26.1;0.8;58.0;34.3;82.5;15.23;24.20
23/02/2014;21.7;12.4;31.6;0.0;49.2;25.4;74.4;7.65;16.24
24/02/2014;24.2;14.7;33.9;0.0;48.1;20.5;80.3;5.46;10.94
25/02/2014;24.7;15.6;35.1;1.2;49.6;23.1;74.8;7.74;23.34
26/02/2014;20.2;14.2;27.4;0.0;59.8;29.1;89.1;11.75;19.65
27/02/2014;17.4;8.4;25.6;0.0;56.2;29.3;83.2;13.56;22.54
28/02/2014;20.0;10.9;29.0;0.0;57.7;35.3;88.8;9.46;16.21
February 2014;23.6;6.9;43.2;78.0;48.3;9.5;93.8;9.81;37.04
