Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/06/2016;6.7;1.0;15.4;0.0;87.7;63.6;97.3
02/06/2016;7.5;0.9;17.2;0.0;85.8;46.3;97.9
03/06/2016;8.3;2.6;12.8;7.6;91.4;74.4;96.9
04/06/2016;11.4;10.0;13.4;23.8;94.2;90.5;95.8
05/06/2016;11.0;7.4;12.6;5.4;93.9;89.9;95.9
06/06/2016;8.5;4.1;12.2;6.2;93.5;83.0;96.6
07/06/2016;10.1;8.3;13.0;0.6;91.8;84.5;95.7
08/06/2016;9.8;4.7;13.2;6.4;91.4;79.9;96.1
09/06/2016;11.3;9.3;13.5;3.0;89.0;76.0;95.0
10/06/2016;9.5;4.4;12.7;3.4;89.9;70.2;95.8
11/06/2016;7.3;0.3;12.6;0.0;83.5;61.5;96.7
12/06/2016;3.5;-2.0;12.0;0.2;86.2;51.0;98.7
13/06/2016;3.8;-2.1;13.4;0.2;86.3;54.5;98.9
14/06/2016;4.7;-1.4;14.0;0.0;87.0;54.7;98.9
15/06/2016;4.4;-1.9;14.1;0.2;89.1;63.2;99.1
16/06/2016;7.6;-0.5;12.2;2.6;87.8;73.2;98.7
17/06/2016;11.8;9.7;13.3;5.8;93.3;86.3;95.6
18/06/2016;10.9;8.1;13.0;0.0;86.3;71.8;96.0
19/06/2016;9.9;6.6;13.4;0.0;84.3;77.2;90.8
20/06/2016;11.3;9.2;13.6;10.2;87.3;78.4;95.6
21/06/2016;9.2;8.2;11.0;10.0;90.7;82.6;94.9
22/06/2016;10.5;8.9;13.3;1.0;83.3;65.9;91.7
23/06/2016;10.1;6.7;13.5;7.8;79.8;63.7;95.1
24/06/2016;5.9;3.1;8.2;11.8;84.5;71.3;96.0
25/06/2016;4.0;-1.6;11.0;0.0;85.8;60.3;98.3
26/06/2016;2.6;-2.2;8.2;0.0;92.9;76.8;99.3
27/06/2016;6.0;1.3;10.5;0.0;88.6;70.8;97.8
28/06/2016;4.9;0.3;8.7;0.2;95.8;90.0;98.6
29/06/2016;8.8;5.6;14.0;0.2;84.8;60.9;96.2
30/06/2016;7.1;5.7;8.6;8.4;88.2;82.4;91.9
June 2016;7.9;-2.2;17.2;115.0;88.5;46.3;99.3
