Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Apr 1, 2018;18.3;7.0;30.1;0.0;55.4;20.8;91.0;4.97;16.40
Apr 2, 2018;19.8;11.2;28.8;0.0;50.4;22.4;85.1;10.17;26.08
Apr 3, 2018;17.4;7.0;28.5;0.0;58.2;25.5;88.5;4.85;12.36
Apr 4, 2018;19.8;7.9;30.9;0.0;54.3;21.4;92.3;6.38;19.06
Apr 5, 2018;21.8;11.2;32.4;0.0;45.0;20.4;68.1;9.68;23.73
Apr 6, 2018;16.9;5.4;29.3;0.0;49.9;13.1;84.7;6.11;16.91
Apr 7, 2018;15.8;5.2;27.1;0.0;54.1;18.5;87.3;5.08;15.81
Apr 8, 2018;18.1;5.2;31.9;0.0;45.4;12.1;89.9;5.08;15.46
Apr 9, 2018;20.8;10.9;31.9;0.0;42.4;18.0;71.7;8.39;24.54
Apr 10, 2018;22.4;13.0;32.6;0.0;45.7;21.3;68.8;8.36;20.28
Apr 11, 2018;26.1;17.5;36.4;0.0;33.5;11.6;61.9;11.63;24.25
Apr 12, 2018;26.9;16.2;34.2;0.0;31.4;16.8;55.5;19.86;45.21
Apr 13, 2018;21.0;11.8;31.2;1.0;48.7;23.5;72.8;8.91;24.04
Apr 14, 2018;14.2;11.0;18.7;2.4;69.0;39.1;85.3;17.08;41.40
Apr 15, 2018;15.7;10.9;20.0;0.0;68.7;55.9;81.8;20.31;38.08
Apr 16, 2018;17.6;13.8;21.9;0.0;68.3;51.1;82.7;15.30;29.88
Apr 17, 2018;13.7;4.5;23.6;0.0;62.8;32.3;92.2;6.31;14.13
Apr 18, 2018;15.9;5.3;25.9;0.0;59.3;31.2;90.0;8.32;19.98
Apr 19, 2018;18.8;11.5;27.8;0.0;57.9;28.6;86.6;7.33;14.92
Apr 20, 2018;18.0;9.3;29.1;0.0;62.7;28.8;93.4;4.92;14.86
Apr 21, 2018;17.9;9.5;29.3;0.0;58.6;28.8;88.5;5.11;15.04
Apr 22, 2018;17.6;9.1;28.2;0.0;57.6;24.8;90.7;5.43;16.11
Apr 23, 2018;17.5;7.8;28.8;0.0;53.4;22.2;90.4;6.01;12.93
Apr 24, 2018;18.8;9.3;29.6;0.0;50.3;18.3;81.5;7.32;21.01
Apr 25, 2018;17.5;11.6;25.2;0.0;58.0;35.4;80.3;4.60;12.99
Apr 26, 2018;14.0;6.1;22.2;0.0;60.0;33.7;87.8;9.32;24.72
Apr 27, 2018;13.9;5.1;23.5;0.0;59.5;31.5;89.5;6.41;17.43
Apr 28, 2018;13.3;4.8;23.1;0.0;58.4;31.8;87.6;4.08;13.18
Apr 29, 2018;12.1;3.2;22.1;0.0;63.6;34.3;92.7;5.44;18.04
Apr 30, 2018;12.0;2.3;22.2;0.0;57.2;26.8;92.7;4.62;13.48
April 2018;17.8;2.3;36.4;3.4;54.7;11.6;93.4;8.24;45.21
