Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/12/2015;15.0;11.1;24.4;4.2;73.6;40.4;96.1;31.00;44.47
02/12/2015;12.6;7.3;18.3;1.4;66.2;41.1;89.6;24.91;32.40
03/12/2015;14.3;10.3;19.6;0.0;75.0;61.4;92.4;25.35;33.97
04/12/2015;17.5;9.9;26.3;0.0;78.6;51.5;97.4;30.90;46.51
05/12/2015;18.4;14.0;25.7;0.0;80.6;59.3;95.1;28.58;38.18
06/12/2015;19.0;13.7;25.4;0.0;81.4;60.5;96.2;27.89;38.86
07/12/2015;18.9;16.9;22.9;0.0;79.3;62.2;89.5;27.15;34.02
08/12/2015;21.9;13.5;34.8;0.4;72.7;33.5;92.5;30.69;49.59
09/12/2015;17.3;11.4;24.0;0.0;72.8;51.9;94.4;25.24;35.65
10/12/2015;16.2;9.2;23.7;0.0;70.3;41.8;94.8;23.12;32.32
11/12/2015;14.6;8.8;19.0;0.2;65.6;47.9;83.3;20.80;26.26
12/12/2015;13.0;7.9;19.1;0.0;65.6;48.6;87.5;20.70;27.32
13/12/2015;15.8;7.3;26.8;0.0;70.7;34.1;93.3;22.56;33.30
14/12/2015;16.7;11.2;22.5;0.0;77.1;57.4;95.8;23.13;29.92
15/12/2015;17.7;11.2;25.6;0.0;80.0;51.4;95.5;24.07;31.67
16/12/2015;20.5;14.7;26.6;0.0;79.8;60.2;97.5;26.60;35.65
17/12/2015;24.2;14.6;37.0;0.0;63.0;25.6;96.4;30.49;43.05
18/12/2015;23.1;17.6;31.7;0.0;64.8;42.4;82.9;25.79;33.59
19/12/2015;27.5;16.3;42.3;0.0;55.1;18.4;94.9;32.65;53.05
20/12/2015;24.5;14.7;35.7;6.6;61.2;25.3;94.8;26.25;38.43
21/12/2015;16.1;13.0;21.2;0.0;68.2;50.6;87.3;18.58;23.25
22/12/2015;18.6;11.4;25.2;0.0;65.1;53.3;81.1;18.29;27.22
23/12/2015;20.2;12.5;27.9;0.0;71.4;48.9;92.4;17.22;25.18
24/12/2015;23.2;13.1;32.8;0.0;62.8;38.9;95.2;16.79;25.31
25/12/2015;27.5;18.0;34.7;0.0;36.2;23.3;63.4;16.66;24.37
26/12/2015;16.8;11.8;27.4;20.8;69.2;27.3;95.0;19.27;30.70
27/12/2015;15.2;10.8;21.0;0.0;61.9;48.1;70.6;25.37;30.97
28/12/2015;16.7;12.8;22.1;0.0;64.6;48.9;80.4;23.95;29.28
29/12/2015;17.1;11.3;23.7;0.0;75.4;54.0;94.7;24.17;31.31
30/12/2015;21.2;11.6;30.8;0.0;69.7;44.2;97.6;27.30;39.22
31/12/2015;29.0;19.6;40.8;0.0;35.1;16.0;56.9;30.57;45.01
December 2015;19.0;7.3;42.3;33.6;68.2;16.0;97.6;24.71;53.05
