Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2015;23.3;7.8;40.2;55.8;53.3;11.8;91.7;*;*
01/02/2015;24.4;11.5;38.9;47.4;54.6;20.7;91.4;*;*
01/03/2015;18.6;3.9;35.8;2.4;54.5;20.1;91.0;*;*
01/04/2015;14.7;2.7;30.7;63.0;66.7;23.8;92.3;*;*
01/05/2015;11.5;-1.7;23.4;17.8;73.9;41.9;93.0;*;*
01/06/2015;7.9;-1.9;18.1;40.4;81.2;48.7;93.6;*;*
01/07/2015;7.3;-2.0;15.2;59.8;79.1;51.2;91.1;*;*
01/08/2015;8.3;-2.3;19.5;29.4;78.9;55.0;89.5;*;*
01/09/2015;10.2;-1.6;25.8;18.8;71.5;30.1;89.2;*;*
01/10/2015;18.2;-1.2;35.9;17.4;55.8;13.4;86.8;*;*
01/11/2015;19.5;2.2;38.8;68.0;54.4;15.3;89.1;*;*
01/12/2015;23.9;6.7;41.9;21.2;40.8;14.2;85.1;*;*
2015;15.6;-2.3;41.9;441.4;63.8;11.8;93.6;*;*
