Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2016;17.7;8.6;25.7;0.0;56.7;32.8;88.7
02/04/2016;19.7;11.9;25.9;0.0;49.7;36.7;63.6
03/04/2016;14.6;6.4;22.8;0.0;53.9;30.1;79.8
04/04/2016;15.9;6.5;28.0;0.0;54.9;23.6;84.7
05/04/2016;18.8;5.6;31.1;0.0;49.9;19.2;90.1
06/04/2016;16.3;8.5;19.5;0.0;68.5;51.6;83.5
07/04/2016;13.4;4.6;21.2;0.0;64.8;36.6;93.4
08/04/2016;15.7;9.1;23.1;0.2;62.3;38.0;90.0
09/04/2016;15.0;6.1;23.6;0.0;64.0;38.1;90.8
10/04/2016;17.1;10.1;24.5;0.0;65.8;42.0;90.7
11/04/2016;16.2;11.2;23.3;0.0;72.2;42.4;93.4
12/04/2016;16.4;9.5;23.0;0.0;65.0;42.9;95.8
13/04/2016;15.1;7.2;25.2;0.0;67.6;41.0;95.5
14/04/2016;17.4;7.6;29.3;0.0;59.4;30.7;89.9
15/04/2016;21.3;10.3;30.9;0.0;47.2;29.1;81.0
16/04/2016;20.4;10.9;28.1;0.0;47.3;27.5;74.4
17/04/2016;15.7;8.4;24.4;0.0;61.9;35.0;84.8
18/04/2016;14.8;4.3;26.8;0.0;58.1;29.2;87.0
19/04/2016;18.2;8.9;30.9;0.0;52.0;22.8;76.9
20/04/2016;21.8;12.2;30.6;0.0;42.6;26.6;65.4
21/04/2016;21.3;14.7;27.1;0.0;56.5;33.3;84.1
22/04/2016;15.3;9.5;22.3;0.0;69.8;39.2;96.7
23/04/2016;13.2;5.8;23.4;0.0;60.9;32.2;82.5
24/04/2016;15.1;6.0;27.7;0.0;65.5;28.1;98.3
25/04/2016;16.5;7.6;27.9;0.0;59.7;29.6;87.4
26/04/2016;18.2;9.7;28.3;0.0;47.9;25.7;73.4
27/04/2016;20.6;14.2;27.2;0.0;43.2;27.9;61.1
28/04/2016;21.5;16.0;27.5;0.0;45.7;31.3;67.0
29/04/2016;18.7;16.5;22.5;8.4;84.4;44.5;99.7
30/04/2016;22.1;15.6;26.0;0.2;69.8;46.1;100.0
April 2016;17.4;4.3;31.1;8.8;58.9;19.2;100.0
