Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/12/2012;17.4;13.1;23.7;3.0;76.4;51.7;98.1;9.55;15.04
02/12/2012;13.9;10.8;18.7;2.4;80.2;62.6;95.1;6.85;12.41
03/12/2012;14.2;10.8;18.6;3.6;76.1;57.4;96.7;8.85;14.69
04/12/2012;11.4;8.1;15.4;12.4;79.5;55.3;96.9;16.19;24.12
05/12/2012;11.8;8.8;15.1;6.4;74.6;57.0;96.6;15.11;25.82
06/12/2012;13.7;10.1;19.8;1.4;83.2;58.8;98.2;4.87;10.84
07/12/2012;20.2;11.3;27.9;0.0;62.8;33.7;95.3;6.55;11.18
08/12/2012;22.1;14.3;32.6;0.0;50.3;26.2;79.4;7.76;15.21
09/12/2012;13.9;11.1;17.6;0.0;71.3;53.1;86.0;7.88;13.18
10/12/2012;14.7;11.0;18.3;0.0;74.2;63.6;82.6;9.76;14.27
11/12/2012;17.1;11.1;24.6;0.0;70.2;45.6;92.7;12.46;18.58
12/12/2012;21.7;11.9;31.3;0.0;65.9;29.9;98.1;8.80;15.12
13/12/2012;22.6;17.0;31.6;3.4;58.8;35.4;96.2;6.45;13.93
14/12/2012;17.3;15.4;19.6;2.8;98.2;94.2;99.8;4.64;7.77
15/12/2012;17.3;12.3;19.8;7.0;90.6;72.3;99.7;7.65;14.59
16/12/2012;15.7;11.5;20.4;1.2;75.8;56.2;97.4;11.09;18.77
17/12/2012;13.8;8.9;21.0;0.0;69.1;45.1;92.8;4.79;9.55
18/12/2012;17.7;8.3;24.4;0.0;65.4;46.5;91.3;5.83;10.63
19/12/2012;19.3;14.2;26.4;4.2;71.5;46.3;98.7;6.28;13.69
20/12/2012;15.2;9.3;21.4;0.6;78.5;56.9;98.6;8.97;14.31
21/12/2012;14.2;8.4;20.3;0.0;73.7;54.5;96.3;5.74;11.31
22/12/2012;16.3;9.9;24.1;0.0;78.4;54.9;97.7;7.77;14.46
23/12/2012;29.2;14.5;34.6;0.0;37.7;20.2;96.7;5.73;13.72
24/12/2012;20.2;13.1;26.8;0.0;63.0;31.1;79.3;10.14;22.02
25/12/2012;14.3;10.3;19.1;0.0;72.4;55.7;89.0;6.65;10.74
26/12/2012;15.8;9.7;21.0;0.0;72.6;55.9;89.2;7.05;12.98
27/12/2012;17.7;11.1;28.5;0.0;72.1;38.5;97.3;10.09;14.56
28/12/2012;15.0;12.4;19.1;1.4;76.0;54.8;95.7;8.19;14.39
29/12/2012;15.1;10.6;20.2;0.0;76.7;65.5;89.9;8.75;13.57
30/12/2012;14.5;9.9;20.3;0.0;71.7;51.7;94.0;5.50;10.57
31/12/2012;15.8;9.0;23.4;0.0;77.1;50.8;97.9;5.12;10.95
December 2012;19.8;8.1;34.6;49.8;62.5;20.2;99.8;8.40;25.82
