Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2019;21.1;10.9;32.5;0.0;49.8;25.5;71.1
02/02/2019;26.1;14.5;35.8;0.0;59.2;37.7;92.6
03/02/2019;29.8;24.3;37.6;3.4;54.9;36.1;87.9
04/02/2019;26.8;20.5;34.5;0.0;61.4;38.2;87.4
05/02/2019;23.9;17.5;30.4;0.0;64.3;52.8;77.7
06/02/2019;26.4;19.9;36.1;1.0;61.9;30.6;95.5
07/02/2019;25.7;19.9;32.9;0.2;70.5;42.8;98.4
08/02/2019;23.3;17.2;29.9;0.0;65.4;31.4;97.0
09/02/2019;16.9;11.8;22.1;1.2;62.1;34.7;89.9
10/02/2019;16.9;7.7;25.8;0.0;59.8;36.3;92.7
11/02/2019;20.8;10.9;29.9;0.0;57.0;34.3;91.8
12/02/2019;17.7;11.1;22.9;3.8;65.8;44.9;90.6
13/02/2019;14.6;6.5;23.5;0.0;55.4;28.3;83.9
14/02/2019;16.7;6.6;27.3;0.0;57.9;28.4;93.8
15/02/2019;22.8;13.3;33.6;0.0;49.9;20.3;83.0
16/02/2019;22.9;13.2;33.4;0.0;59.3;28.2;95.0
17/02/2019;23.7;12.9;34.2;0.0;55.0;21.9;96.7
18/02/2019;23.5;16.9;31.9;0.0;49.6;25.3;71.5
19/02/2019;19.0;11.9;25.9;0.0;51.9;32.2;75.1
20/02/2019;19.1;9.6;28.2;0.0;53.6;31.4;83.2
21/02/2019;20.7;12.4;29.3;0.0;53.5;28.9;81.9
22/02/2019;22.1;12.3;33.1;0.0;47.8;15.8;75.4
23/02/2019;22.9;11.5;33.7;0.0;50.5;21.7;86.8
24/02/2019;22.8;12.4;32.4;0.0;45.1;20.6;75.8
25/02/2019;22.6;13.6;32.5;0.0;44.9;24.5;68.7
26/02/2019;24.3;13.5;35.5;0.0;47.6;22.4;80.3
27/02/2019;24.8;13.1;37.4;0.0;46.7;19.3;82.8
28/02/2019;27.1;18.4;35.7;0.0;42.5;26.5;59.3
February 2019;22.3;6.5;37.6;9.6;55.1;15.8;98.4
