Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/07/2013;12.9;11.2;16.2;0.0;86.2;71.5;94.2;10.16;16.83
02/07/2013;13.3;11.5;16.1;0.0;78.0;64.2;88.5;10.88;16.74
03/07/2013;12.0;9.9;14.9;0.0;76.3;65.4;88.7;13.75;24.07
04/07/2013;11.6;9.9;13.5;3.2;70.7;61.7;95.5;17.73;27.70
05/07/2013;9.6;6.5;11.3;0.2;71.0;62.0;85.1;15.75;20.98
06/07/2013;9.8;7.0;11.8;1.0;82.4;70.2;97.5;10.41;18.34
07/07/2013;8.8;6.5;11.3;0.2;87.0;74.8;94.9;6.99;11.35
08/07/2013;8.2;5.5;12.9;1.8;87.2;66.1;99.0;5.51;10.50
09/07/2013;7.6;5.1;12.9;0.2;91.5;70.6;99.3;3.90;7.36
10/07/2013;8.1;5.0;13.6;0.0;78.9;54.5;97.3;5.22;10.39
11/07/2013;9.2;4.7;14.0;0.0;78.9;61.8;94.8;4.98;9.97
12/07/2013;11.0;9.0;14.7;0.0;80.1;65.1;88.6;7.80;13.46
13/07/2013;10.7;8.7;12.5;5.2;83.7;73.4;97.1;4.88;10.72
14/07/2013;12.4;9.9;13.5;13.4;93.0;86.1;99.4;7.94;12.50
15/07/2013;12.9;11.5;15.6;6.8;89.4;72.5;99.2;7.12;12.47
16/07/2013;12.2;10.2;15.9;0.0;88.6;70.5;98.2;5.31;10.73
17/07/2013;12.4;10.6;15.9;0.0;85.2;69.9;93.0;5.66;11.03
18/07/2013;15.8;11.6;20.9;5.4;76.9;56.4;96.9;10.38;19.06
19/07/2013;13.0;9.0;15.3;19.4;84.2;74.2;99.8;15.13;25.10
20/07/2013;7.2;5.6;9.1;6.0;89.5;80.8;96.0;6.10;11.66
21/07/2013;7.6;5.5;9.9;0.0;81.6;69.9;89.4;11.95;20.84
22/07/2013;8.9;8.0;10.5;0.6;83.7;71.5;97.1;11.17;17.88
23/07/2013;10.4;8.4;12.1;1.6;80.3;70.4;98.3;5.13;8.75
24/07/2013;10.5;8.3;12.2;0.0;78.1;68.3;88.5;3.38;7.01
25/07/2013;8.3;5.7;10.9;0.0;84.5;75.4;94.0;9.30;23.15
26/07/2013;10.4;8.1;13.9;0.8;83.2;72.5;95.3;12.62;18.43
27/07/2013;11.1;9.2;13.4;0.0;73.9;53.6;87.7;11.32;19.18
28/07/2013;13.0;10.7;15.5;3.4;65.2;52.0;94.9;12.23;17.25
29/07/2013;13.1;10.6;16.7;0.0;79.9;62.5;95.2;9.64;16.45
30/07/2013;9.9;6.9;13.3;2.6;85.6;60.6;97.0;4.10;8.39
31/07/2013;9.7;7.0;13.5;0.0;78.8;55.1;91.2;3.04;8.07
July 2013;10.7;4.7;20.9;71.8;81.7;52.0;99.8;8.69;27.70
