Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/01/2014;17.3;13.1;23.4;9.8;77.9;42.0;96.5;8.34;20.64
02/01/2014;16.5;10.6;23.6;0.0;78.4;56.2;96.4;6.45;11.63
03/01/2014;16.1;9.2;21.9;0.0;74.5;50.8;97.1;6.01;14.36
04/01/2014;15.4;11.4;21.7;0.0;72.0;52.9;87.6;11.05;18.26
05/01/2014;15.9;9.8;24.9;2.4;69.6;42.3;90.8;12.64;25.39
06/01/2014;13.7;10.3;18.4;7.4;71.5;48.8;93.6;12.20;22.76
07/01/2014;14.8;11.8;19.6;0.0;65.8;53.0;82.3;6.34;9.93
08/01/2014;17.4;11.1;25.6;0.0;65.9;43.6;85.6;9.68;17.65
09/01/2014;21.1;14.1;30.0;0.0;66.1;44.1;83.9;7.78;12.00
10/01/2014;25.3;16.0;34.5;0.0;57.1;31.7;89.7;6.46;15.16
11/01/2014;18.8;14.8;23.9;0.0;75.7;58.1;92.6;5.54;11.23
12/01/2014;17.8;13.3;23.6;0.0;75.6;57.0;93.4;4.62;8.52
13/01/2014;21.2;11.7;32.6;0.0;74.8;42.5;98.0;5.52;11.73
14/01/2014;29.7;16.9;41.9;0.0;48.3;22.0;92.2;6.50;17.03
15/01/2014;30.1;22.0;39.5;0.6;44.6;26.4;67.9;5.70;14.66
16/01/2014;31.7;21.6;42.1;0.4;47.3;23.1;74.4;5.07;11.76
17/01/2014;29.1;19.8;42.9;0.0;53.4;17.9;89.0;7.48;15.43
18/01/2014;19.4;15.4;24.2;0.0;76.4;59.5;92.1;4.85;11.63
19/01/2014;17.9;12.6;23.7;0.0;71.5;53.3;88.1;5.03;10.38
20/01/2014;18.8;15.2;23.9;0.0;77.5;61.2;90.7;7.53;12.99
21/01/2014;17.6;13.6;23.2;0.0;68.2;49.1;83.1;4.92;10.52
22/01/2014;17.4;12.9;22.8;0.0;63.9;45.7;82.3;7.31;14.64
23/01/2014;21.3;11.9;31.8;0.0;63.4;37.1;92.7;6.39;12.63
24/01/2014;18.6;14.0;23.6;6.8;81.0;49.6;95.2;5.82;12.62
25/01/2014;15.8;12.2;20.2;0.0;62.1;42.9;77.9;4.95;9.99
26/01/2014;17.9;9.4;27.3;0.0;70.4;42.2;95.7;4.93;11.25
27/01/2014;25.5;13.4;37.3;0.0;50.4;22.8;88.7;6.71;14.97
28/01/2014;28.8;19.1;41.6;0.0;39.8;17.3;82.0;8.34;19.11
29/01/2014;19.1;15.4;23.6;0.0;68.0;45.9;88.0;7.80;13.75
30/01/2014;21.9;14.8;33.1;0.0;68.8;30.9;93.2;6.15;10.63
31/01/2014;21.0;16.6;28.4;0.0;80.4;53.8;97.6;7.69;17.00
January 2014;20.4;9.2;42.9;27.4;66.5;17.3;98.0;6.96;25.39
