Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/01/2008;22.4;9.9;38.9;87.4;58.3;14.1;99.9
01/02/2008;19.3;8.3;32.5;1.4;62.8;26.1;97.4
01/03/2008;19.0;2.9;37.7;44.6;60.5;12.5;99.3
01/04/2008;12.5;-0.9;25.6;0.4;74.6;29.4;99.9
01/05/2008;9.7;-0.8;20.6;37.2;85.2;42.3;99.9
01/06/2008;10.0;-0.3;19.2;18.8;82.8;39.5;99.9
01/07/2008;7.3;-3.2;17.2;61.6;84.4;42.7;99.9
01/08/2008;7.6;-2.7;18.5;30.6;81.2;34.1;99.9
01/09/2008;11.3;-1.8;31.8;3.0;65.4;12.0;99.9
01/10/2008;13.0;-0.4;31.3;4.0;60.8;13.5;99.2
01/11/2008;21.2;4.9;33.6;47.2;53.3;17.4;98.7
01/12/2008;18.5;5.7;34.1;62.0;63.3;18.9;98.0
2008;14.4;-3.2;38.9;398.2;69.3;12.0;99.9
