Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/06/2014;*;*;*;10.2;*;*;*;*;*
02/06/2014;*;*;*;0.4;*;*;*;*;*
03/06/2014;*;*;*;0.0;*;*;*;*;*
04/06/2014;*;*;*;0.0;*;*;*;*;*
05/06/2014;*;*;*;0.0;*;*;*;*;*
06/06/2014;*;*;*;0.0;*;*;*;*;*
07/06/2014;*;*;*;0.0;*;*;*;*;*
08/06/2014;*;*;*;0.0;*;*;*;*;*
09/06/2014;*;*;*;0.0;*;*;*;*;*
10/06/2014;*;*;*;0.0;*;*;*;*;*
11/06/2014;*;*;*;0.0;*;*;*;*;*
12/06/2014;*;*;*;12.8;*;*;*;*;*
13/06/2014;*;*;*;20.0;*;*;*;*;*
14/06/2014;*;*;*;8.0;*;*;*;*;*
15/06/2014;*;*;*;0.0;*;*;*;*;*
16/06/2014;*;*;*;2.0;*;*;*;*;*
17/06/2014;*;*;*;0.0;*;*;*;*;*
18/06/2014;*;*;*;0.0;*;*;*;*;*
19/06/2014;*;*;*;0.0;*;*;*;*;*
20/06/2014;*;*;*;3.6;*;*;*;*;*
21/06/2014;*;*;*;0.2;*;*;*;*;*
22/06/2014;*;*;*;0.0;*;*;*;*;*
23/06/2014;*;*;*;1.0;*;*;*;*;*
24/06/2014;*;*;*;0.0;*;*;*;*;*
25/06/2014;*;*;*;0.2;*;*;*;*;*
26/06/2014;*;*;*;0.0;*;*;*;*;*
27/06/2014;*;*;*;0.0;*;*;*;*;*
28/06/2014;*;*;*;0.6;*;*;*;*;*
29/06/2014;*;*;*;1.2;*;*;*;*;*
30/06/2014;*;*;*;0.0;*;*;*;*;*
June 2014;*;*;*;60.2;*;*;*;*;*
